,Geboren,Verstorben,Beruf
"Einkirn, Sebastian",,,Pfleger
"Eisendorfer, Melchior",,,Verwalter
"Enderer, Ulrich",,,Studium
"Endres, Gregor Georg",,,"Studium,Pfarrer"
"Ensmann, Wilhelm",,,"Studium,Kanzleiverwalter"
"Erni, Jakob",,,Studium
"Ettmeier, Johann Georg (Neuburg/Do.)",,,Schüler
"Euringer, Friedrich",,,Fischmeister
"Exenrinner, Oswald",,,Studium
"Exenrinner, Thomas",,,Studium
"Faber, Franz (Ingolstadt)",,,Studium
"Faber, Johann (Balzhausen)",,1655,Priester
"Faber, Jonas",,,Studium
"Faber, Judith",,,
"Faber, Nikolaus Franz (Belgien)",,,Studium
"Fabricius, Franz (Studium)",,,"Studium,Jesuitengymnasium"
"Faltermeier, Erhard Christoph",,,Studium
"Fasold, Christoph (Gundelfingen)",,,Studium
"Fasold, Ernst (Gundelfingen)",,,Studium
"Fauhs, Johann Georg",,,Studium
"Feierabend, Gregor (Benediktbeuern)",,,"Pfarrer,Studium"
"Felber, Johann Georg (Schrobenhausen)",,,"Priester,Pfarrer,Studium"
"Feser, Erasmus Guido",,1700,"Schüler,Zisterzienser,Mönch,Studium"
"Festenburg, Johann Karl Martin Constantius",,,Studium
"Fied, Johann",,,Studium
"Fischer, Johann (Krenkingen)",,,"Mediziner,Studium"
"Flednitzer, Salomon",1619,1675,"Studium,Pfarrer"
"Fleischheckel, Jakob (Studium)",,,"Studium,Jesuitengymnasium"
"Fleischmann, Johann Georg (Pfarrer)",,,Pfarrer
"Fleitmann, Liberius",,,Studium
"Forster, Sebastian (Richter)",,,Richter
"Frei, Daniel (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Frestenberg, Johann Karl Constantius",,,Studium
"Frick, Johann (Feldkirch, Studium)",,,Studium
"Friedel, Johann (Hochdorf)",,,"Priester,Studium,Pfarrer"
"Frischherz, Johann",1614,,Studium
"Fritz, Johann Sebastian",,,"Studium,Jurist"
"Frühauf, Johann Jakob Theodor",1627,,"Pfarrer,Schüler"
"Fuhrmann, Johann (Siegenburg)",,,Studium
"Fuhrmann, Johann David",1613,1689,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Fürstenberg, Friedrich von",,,Studium
"Gagel, Jakob",,,Studium
"Gammersfelder, Christoph",,,Studium
"Gans, Wolf Friedrich",,,Schreiber
"Gasser, Johann Jakob Bernhard",,,"Kapuziner,Mönch"
"Gech, Georg (Behlingen)",,,"Priester,Pfarrer"
"Geissmeier, Ämilian",1618,1687,"Studium,Benediktiner,Mönch,Abt"
"Gengler, Johann (Franken)",,,Studium
"Georg, Abraham",,,Studium
"Gering, Johann Kaspar",,,Studium
