,Geboren,Verstorben,Beruf
"Köstler, Stephan",,,Studium
"Kühndorf, Johann",,,Gymnasium
"Kümmelmann, Christoph",,,Studium
"Lachermeier, Lambert",,,Pfleger
"Langfried, Peter",,,Gymnasium
"Langheimer, Andreas",,,Studium
"Lauber, Christoph (Pfarrer)",,,Pfarrer
"Lauterer, Martin",,,Studium
"Lechner, Johann Gottfried",,,Studium
"Leimbach, Colonatus",,,"Franziskaner,Mönch"
"Lengenbrunner, Leonhard",,,Studium
"Lenz, Johann (Pfarrer)",,,Pfarrer
"Leubelmeier, Andreas",,,Buchdrucker
"Leutner, Georg (Bayern)",,,Studium
"Liebeisen, Johann Franz",,,Studium
"Lindel, Ferdinand Donat",,1660,Kastner
"Litzig, Johann Adam",,,Studium
"Lochmeier, Emmeran",,,Studium
"Loderbacher, Wolfgang",,,Studium
"Lorenz, Christoph (Studium)",,1634,Studium
"Lorenz, Leonhard",,1664,Studium
"Los, Johann Karl",,,Studium
"Lossaeus, Ludwig",,,Studium
"Lutz, Marquard",,,Studium
"Mack, Elias",,,Gerichtsschreiber
"Mader, Paul",,,Studium
"Mallenbrei, Matthias",,,"Priester,Studium"
"Mang, Leonhard Alois",,,Studium
"Mansuetus, Bernhard",,,"Studium,Benediktiner,Mönch"
"Marcellus, Johann (Parma)",,,Studium
"Marius, Johann Georg (Markdorf)",,,
"Martin, Wilhelm",,,Studium
"Martini, Georg (Studium)",,,Studium
"Martini, Jakob (1609)",1609,,Studium
"Martini, Jakob (Luzern)",,,Studium
"Maus, Johann (Kommingen)",,,Priester
"Meckle, Johann (Mattighofen)",,,"Studium,Jesuit"
"Megerle, Abraham",,,
"Meges, Michael (Augsburg)",,,Studium
"Meier, Gallus (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Meier, Georg (Studium, D25110)",,,Studium
"Meier, Johann (Pfarrer, B32860)",,,Pfarrer
"Meier, Joseph (Tirol)",,,Studium
"Meier, Kaspar (Studium, D25102)",,,Studium
"Meier, Michael (Neuburg/Do.)",,,Geistlicher
"Meier, Michael (Röckingen)",,,Studium
"Meier, Moses",,,Studium
"Meier, Nikolaus (Einspänner)",,,Einspänner
"Meier, Stephan (Studium)",,1681,Studium
"Meier, Vigil",,,Studium
