,Geboren,Verstorben,Beruf
"Hurzbühler, Anton",,,Studium
"Imhof, Philipp David",,,"Geistlicher,Studium"
"Ingling, Johann Jakob",,,Studium
"Jakober, Gr...",,,"Pfarrer,Zisterzienser,Mönch"
"Jakobsky, Jakob",,,Studium
"Jechel, Ignaz",,1728,"Studium,Priester,Geistlicher"
"Jehle, Ferdinand Matthias von",,,Studium
"Jehle, Ignaz",,1728,"Studium,Priester,Geistlicher"
"Jehle, Richard",,,Studium
"Jetzel, Karl Joseph",,,Studium
"Job, Paul",,1692,"Studium,Priester"
"Jobst, Johann Joseph (Ingolstadt)",,1740,"Studium,Pfarrer"
"Jodoci, Philipp Heinrich Ritter von",,1740,"Studium,Rat,Diplomat"
"Johler, Johann",,,Studium
"Jordan, Johann Baptist",,,Priester
"Jäger, Matthäus Ignaz",,,Studium
"Kaiser, Wilhelm Friedrich",,,Studium
"Karl, Johann Franz",,,Studium
"Kastenmeier, Joseph Amadeus Gottlieb",,,Studium
"Kastenmüller, Johann Wilhelm",,,Studium
"Kehrer, Johann Georg (Osterberg)",,,Studium
"Keindel, Johann Michael",,,Studium
"Keitler, Johann Georg",,,Schüler
"Kessler, Johann (Studium)",,,Studium
"Kiegler, Abraham",,,Schriftgiesser
"Kirchberger, Joseph (Studium)",,,Studium
"Kisslinger, Georg",,,Pfarrer
"Kissmann, Kaspar",,,Studium
"Kitzing, Johann (Herbstadt)",,,Studium
"Klebelsberg, Karl Rudolph von",,,Studium
"Kleidorfer, Johann",,,Studium
"Klempt, Augustin Franz",,,Studium
"Klepse, Johann",,,Studium
"Kless, Bartholomäus",,,Studium
"Kling, Johann Bonaventura",,,Studium
"Klingensberger, Anton",,,Studium
"Kloss, Gottfried",,,Studium
"Kluberdanz, Johann Melchior",,,Studium
"Knoller, Johann Paul",,1720,"Studium,Pfarrer"
"Knorr, Edmund",,1697,"Franziskaner,Mönch"
"Knöringer, Joseph Anton",,1735,"Studium,Priester,Geistlicher"
"Koch, Johann (Geistlicher)",,1691,Geistlicher
"Koch, Rutger Rüdiger Philipp",,,Schüler
"Koch, Wilhelm (Hammelburg)",,,Studium
"Kofler, Simon (Bayern)",,,Studium
"Kohler, Franz Anton (Studium)",,,Studium
"Kohler, Johann Christoph (Münnerstadt)",,,Studium
"Kolb, Johann Jakob (Augsburg)",,,"Studium,Jurist,Advokat"
"Koller, Kaspar Ignaz",,1721,"Studium,Pflegskommissär,Rat"
"Kopp, Franz Georg",,,Studium
