,Verstorben,Beruf
"Adler, Joseph Georg",1778,"Studium,Geistlicher"
"Ammann, Matthäus (1706)",,"Pfarrer,Geistlicher"
"Anderhalden, Franz Meinrad",,Pfarrer
"Anderl, Franz Xaver Georg",1771,"Studium,Jesuit"
"Angerer, Joseph Anton",,Studium
"Anhof, Maria Margarete Freifrau von",1769,Nonne
"Ankenbrand, Johann Jakob Anton",1771,"Studium,Pfarrer"
"Appel, Anton Mennas",,"Franziskaner,Mönch"
"Appel, Johann Adam Ulrich",1777,"Benediktiner,Mönch,Studium"
"Arndinger, Franz Joseph Dominik",1750,"Studium,Augustinerchorherr,Kanoniker"
"Arnold, Johann Michael Rosellus",,"Franziskaner,Mönch"
"Arnold, Paul (1706)",,Jesuit
"Arnold, Sebastian (1706)",1763,Jesuit
"Auer, Candidus",1767,"Studium,Geistlicher"
"Aumeier, Johann Michael",1741,"Schreiber,Gerichtsschreiber"
"Bach, Sebastian Anton",,"Studium,Augustinerchorherr,Kanoniker"
"Bachmeier, Franz von Paula Johann Nepomuk",,Studium
"Baden, August Georg Simpert Markgraf von",1771,"Kanoniker,Markgraf"
"Baden, Ernst Markgraf von","1553 <sup>JL</sup>","Kanoniker,Markgraf"
"Bader, Franz Joseph (1706)",,"Geistlicher,Studium"
"Baier, Joseph Anton (1706)",1743,"Studium,Pfarrer"
"Baiersberg, Johann Ferdinand",1746,"Studium,Kanoniker,Pfarrer"
"Balthasar, Joseph Leodegar",,Kanoniker
"Bannecker, Julian",1771,"Zisterzienser,Mönch"
"Barathy, Joseph Christoph",1774,"Geistlicher,Studium"
"Battisti, Johann Baptist",1775,Jesuit
"Bauer, Johann Dominik Georg",1773,"Studium,Priester,Pfarrer"
"Bauer, Johann Georg (1706)",,"Studium,Pfarrer"
"Baumgartner, Lorenz (1706)",,Studium
"Bautenbacher, Johann Georg (1706)",,Studium
"Bechler, Franz Maximilian Xaver",1769,"Studium,Priester,Geistlicher"
"Beer, Elias Ignaz",,"Studium,Amtmann"
"Beer, Franz Ignaz",,"Geistlicher,Studium"
"Begehrt, Georg",1771,Jesuit
"Bendel, Blasius",1782,"Benediktiner,Mönch"
"Benker, Paul Benno",,Studium
"Benkiser, Martin (1706)",1766,Jesuit
"Benz, Franz Sales",1777,"Prämonstratenser,Mönch,Pfarrer"
"Berchem, Markus Maximilian Quirin Anton Joseph Maria Ferdinand Graf von",1777,"Studium,Rat,Pflegsverwalter"
"Berchtold, Johann Jakob (1706)",,"Studium,Priester,Pfarrer"
"Berger, Johann Baptist (1706)",1738,Jesuit
"Berghofer, Anton Pirmin de",1782,"Mönch,Benediktiner,Studium"
"Berghofer, Marcellus",,Studium
"Bernstich, Franz Balthasar Fortunat",1766,"Studium,Franziskaner,Mönch"
"Berwanger, Paul Valentin",1775,"Kapuziner,Mönch"
"Bettinger, Anton",,"Priester,Studium"
"Bettini, Johann Joseph Anton",,Geistlicher
"Betz, Bernhardin (1706)",1766,"Mönch,Franziskaner"
"Bischof, Simon",,"Studium,Priester"
"Blau, Johann Christian",1772,Pfarrer
"Bock, Anton (1706)",,Jesuit
"Bocksheimer, Jakob",,"Geistlicher,Studium"
"Bohnenberg, Nonnosus",1772,"Benediktiner,Mönch,Pfarrer"
"Bonschab, Anton Primitivus",1733,"Franziskaner,Mönch,Studium"
"Bosch, Johann Baptist Synesius",,"Studium,Pfarrer"
"Bosch, Johann Michael (1706)",,"Pfarrer,Kanoniker,Studium"
"Bosch, Michael (1706)",1738,Priester
"Bosch, Wolfgang (1706)",1746,"Benediktiner,Mönch,Pfarrer"
"Bothelre, Andreas",1774,"Jesuit,Studium"
"Braun, Karl (1706)",,Studium
"Braunecker, Franz Xaver",,Studium
"Brechtel, Michael",,Studium
"Breisch, Johann Baptist (1706)",,Geistlicher
"Brentano, Michael",1786,"Studium,Prämonstratenser,Mönch"
"Breu, Georg (1706)",,"Franziskaner,Mönch"
"Brumhard, Johann Sebastian",1732,"Studium,Pfarrer"
"Buch, Christoph Anton",,Geistlicher
"Buchecker, Philipp Jakob",,"Pfarrer,Geistlicher"
"Bucher, Wolfgang Simon Benedikt",1780,"Studium,Benediktiner,Mönch,Professor"
"Bulling, Johann Baptist Georg",,"Priester,Studium,Geistlicher"
"Burger, Joachim",,Studium
"Burkhart, Georg (1706)",,Jesuit
"Butzenlehner, Simon",1764,Studium
"Bösele, Anton Karl",1753,"Pfarrer,Studium"
"Bühl, Lukas",,"Studium,Geistlicher"
"Bühler, Alois Franz",,Studium
"Call, Balthasar Jakob von Pacificus von",1756,"Kapuziner,Mönch"
"Caslir, Sebastian",1748,"Priester,Geistlicher"
"Collie, Johann Anton Geminian",1781,"Schüler,Franziskaner,Mönch"
"Colson, Gisbert",1725,Jesuit
"Dangel, Franz Georg",,Geistlicher
"Debele, Jakob Bonaventura",,Geistlicher
"Deindel, Georg Erasmus Donatian",1777,"Kapuziner,Mönch,Guardian"
"Delling, Philipp Karl Xaver",1776,"Studium,Rat"
"Denz, Jakob",1755,"Studium,Mönch,Benediktiner"
"Dietel, Alois Peter Ludwig Dominik",1741,"Pfarrer,Studium"
"Dietel, Franz Jakob Anton",1748,"Studium,Schüler,Rat"
"Dietel, Georg Sebastian",,Studium
"Dilger, Franz Wilhelm Amandus",1760,"Studium,Benediktiner,Mönch"
"Dilger, Johann Michael Joseph Anton",,"Studium,Geistlicher,Pfarrer"
"Dorner, Joseph Augustin Pippin",1770,"Kapuziner,Mönch,Guardian"
"Dorner, Maria Anna Poenonia",1769,"Nonne,Benediktinerin"
"Dosch, Joseph (1706)",,Studium
"Drechsel, Franz Joseph (1706)",,"Schüler,Studium,Pfarrer"
"Ducray, Johann Michael",1759,"Jesuit,Studium"
"Dürrheimer, Johann Franz Bernhard",1781,"Priester,Pfarrer,Studium"
"Eck, Paul (1706)",1743,"Servit,Mönch"
"Ecker, Franz Xaver Fulgentius",1776,"Kapuziner,MÖnch,Studium"
"Eichholzer, Georg Christoph Vigil",1783,"Kapuziner,Mönch"
"Eigensburger, Johann Ulrich",1796,"Geistlicher,Studium"
"Eiler, Heinrich",,Jesuit
"Eisel, Johann Georg",,Studium
"Eisenstecken, Johann Baptist Matthias Dominik Hermann",1760,"Kapuziner,Mönch,Studium"
"Eisler, Johann Michael Benno",1761,"Studium,Augustinerchorherr,Kanoniker"
"Elbel, Johann Nepomuk",1758,"Benediktiner,Mönch"
"Ellinger, Joseph Hieronymus",1780,"Benediktiner,Mönch,Studium"
"Elsenbaum, Johann Ludwig Jakob Paschalis von",1764,"Kapuziner,Mönch,Guardian,Studium"
"Endel, Martial",1786,"Pfarrer,Augustinerchorherr,Kanoniker"
"Engelhard, Johann Georg Maturin",1762,"Schüler,Franziskaner,Mönch"
"Enrott, Franz Joseph Johann",1781,"Studium,Pfarrer"
"Eppel, Theodul",1741,"Franziskaner,Mönch"
"Epple, Johann Georg Theodul",1741,"Studium,Franziskaner,Mönch"
"Ernst, Jakob",,"Pfarrer,Prämonstratenser,Mönch"
"Essig, Franz Joseph",,"Studium,Geistlicher"
"Etschmann, Zacharias Anselm",1768,"Mönch,Benediktiner,Pfarrer"
"Ettel, Joseph Nikolaus",1781,"Priester,Geistlicher,Studium"
"Ettel, Thomas Gilbert",,"Studium,Kanoniker"
"Faber, Processus (1706)",1756,"Franziskaner,Mönch"
"Falkenstein in Rimsingen, Rupert Marquard Eusebius Ignaz Bernhardin Maria Freiherr von",1759,Studium
"Falter, Joseph Mamertus",,"Studium,Organist"
"Feistle, Johann Kaspar",,Studium
"Fend, Johann Joseph Georg",1779,"Studium,Pfarrer"
"Feschel, Johann Anton",,Studium
"Fetsch, Johann Jakob",,Studium
"Feuchtenberger, Johann Baptist",1734,Jesuit
"Fischer, Christian (1706)",,"Priester,Geistlicher"
"Fischer, Claudius (1706)",1781,"Mönch,Franziskaner"
"Fischer, Johann Anton Leo Maria",1777,"Servit,Mönch,Studium"
"Fischer, Johann Evangelist (1706)",,"Pfarrer,Geistlicher,Studium"
"Forster, Jakob Leontius",1728,"Franziskaner,Mönch"
"Freiberg, Johann Alexander Freiherr von",1742,"Schüler,Kämmerer"
"Freitag, Nikolaus (1706)",,Studium
"Frener, Georg Balthasar Joseph",1788,"Studium,Pfarrer"
"Friedel, Franz Anton Azarias",1767,"Schüler,Franziskaner,Mönch"
"Frieser, Johann Bartholomäus",,Studium
"Fronau, Maria Johanna Nepomucena",1741,"Nonne,Benediktinerin"
"Fröhlich, Joseph (1706)",1761,"Priester,Geistlicher,Studium"
"Fugger von Kirchberg und Weißenhorn zu Mickhausen, Franz Joseph Maximilian",1767,"Studium,Pfarrer"
"Fürfanger, Johann Andreas",1731,"Studium,Augustinerchorherr,Kanoniker"
"Gabriellis, Georg Martin",1764,"Priester,Geistlicher,Studium"
"Gallbrunner, Simpert",1747,"Studium,Jesuit"
"Ganter, Johann Jakob",1779,"Geistlicher,Studium"
"Gebele, Georg Johann Joseph",1775,"Studium,Pfarrer"
"Geier, Meinrad",1764,"Benediktiner,Mönch"
"Geissweiler, Jakob",1767,Jesuit
"Gemmel, Serenus",1755,"Franziskaner,Mönch"
"Gendle, Johann Jakob",1775,"Studium,Pfarrer"
"Gerersdorfer, Modest",1794,"Benediktiner,Mönch,Studium"
"Gerstgraser, Johann Baptist",,"Studium,Geistlicher"
"Gertner, Johann Michael (1706)",,"Studium,Priester"
"Gettlinger, Hubert",1761,"Benediktiner,Mönch"
"Giesinger, Franz Anton (1706)",,"Geistlicher,Studium"
"Goldberg, Joseph Anton Wilhelm Xaver von",,Studium
"Goldeck, Franz Xaver Alfons Sebastian von",1764,"Zisterzienser,Mönch,Studium"
"Golder, Hermann",1769,"Servit,Mönch"
"Gomm, Joseph Ignaz",,Geistlicher
"Graf, Ambrosius (1706)",,"Benediktiner,Mönch,Pfarrer"
"Grebmeier, Johann Jakob Anton Jakob von Marchia",,"Franziskaner,Mönch,Studium"
"Gritti, Franz Joseph Cajetan",1740,"Priester,Geistlicher,Studium"
"Grub, Anton Bernhard",,Studium
"Gruber, Caesarius",1761,"Mönch,Franziskaner,Guardian,Superior"
"Gruber, Kaspar Camerinus",1762,"Studium,Franziskaner,Mönch"
"Grundner, Franz Anton",,Studium
"Grustner von Grusdorf in Reinsperg, Stephan Joseph Eusebius",1769,"Studium,Jesuit"
"Gschwill, Johann",1775,Jesuit
"Gsell, Johann Christoph",,Studium
"Guckemoos, Ferdinand Ignaz Vinzenz Patritius",1787,"Augustinerchorherr,Kanoniker"
"Gögel, Dominik",,"Pfarrer,Studium"
"Hackspiel, Franz",,Eremit
"Haltmeier, Franz Xaver",,Pfarrer
"Hamp, Andreas Ulrich",1768,"Studium,Benediktiner,Mönch,Pfarrer"
"Harlander, Johann Joseph",,Studium
"Hauber, Franz",,Kanoniker
"Heflinger, Simon Judas Thaddäus",,"Studium,Priester"
"Hegele, Ämilian (1706)",1751,"Benediktiner,Mönch,Pfarrer"
"Hehl, Bernhard",1735,"Benediktiner,Mönch,Studium"
"Hehnle, Johann Martin",1775,"Studium,Geistlicher"
"Heidacher, Johann Matthias",1764,"Studium,Geistlicher"
"Heiden, Johann Jakob Anton Julius von",1744,"Studium,Benediktiner,Mönch"
"Heidmeier, Eulogius",1777,"Mönch,Franziskaner"
"Heine, Hermann Joseph",,"Pfarrer,Prämonstratenser,Mönch"
"Heinrich, Franz Joseph (1706)",,"Studium,Pfarrer"
"Heinrich, Franz Joseph (1706, Innsbruck)",1742,"Priester,Studium"
"Heller, Dominik",1769,Jesuit
"Helling, Lothar",,Jesuit
"Hemmerle, Johann Evangelist (1706)",,"Pfarrer,Studium,Geistlicher"
"Hend, Anton Reinhard",1742,"Kapuziner,Mönch"
"Herbst, Wilhelm Benjamin",1749,"Studium,Pfarrer"
"Herger, Franz Xaver (1706)",1737,"Jesuit,Studium,Theologe"
"Heugel, Franz Anton von",1792,"Studium,Pfarrer"
"Heunisch, Lorenz von",1768,"Rat,Kanzler"
"Hiebel, Franz Xaver Venustian",1769,"Franziskaner,Mönch,Provinzial"
"Hiemeier, Johann Lorenz",,Studium
"Hipper, Jakob Vivaldus",,"Franziskaner,Mönch"
"Hoditz und Wolfranitz, Karl Albert Joseph Reichsgraf von",1778,Studium
"Hoffmann, Johann (1706)",,"Priester,Pfarrer,Geistlicher"
"Hofreiter, Alois",1742,Jesuit
"Hois, Jakob",1753,Jesuit
"Holger, Joseph Ferdinand",1783,"Studium,Professor,Rat,Jurist"
"Holl, Joseph Anton Nikolaus",1766,"Augustinerchorherr,Kanoniker,Schüler"
"Holl, Stephan",1784,Pfarrer
"Horner, Nikolaus",,"Studium,Kapuziner,Mönch"
"Horngacher, Franz Sebastian",1745,"Studium,Franziskaner,Mönch"
"Hoser, Joseph Anton",,Studium
"Huber, Martin Pompeius",,"Franziskaner,Mönch"
"Huster, Leopold Joseph Maria",,"Studium,Pfarrer"
"Hösle, Johann Jakob (1706)",1755,"Schüler,Kartäuser,Mönch"
"Hülsmann, Bernhard",1706,Jesuit
"Jauch, Johann Balthasar",1752,Pfarrer
"Jerg, Anton",,"Studium,Dominikaner,Mönch"
"Jung, Anton Wolfgang",1773,"Priester,Geistlicher,Pfarrer,Studium"
"Kaiser, Joseph Anton German Hermann",1764,"Jesuit,Studium"
"Kaltental, Johann Wilhelm Ämilian",1782,"Studium,Benediktiner,Mönch,Schüler"
"Kamenzind, Johann Kaspar",,"Studium,Eremit,Geistlicher"
"Kammerer, Joseph (1706)",,Studium
"Kammerloher, Franz Anton Christoph",,"Studium,Rat"
"Kappelmeier, Augustin",,"Geistlicher,Studium"
"Karl, Nikolaus (1706)",1774,"Geistlicher,Pfarrer"
"Karrer, Johann Baptist (1706)",1779,"Pfarrer,Studium,Geistlicher"
"Katzmeier, Joseph Ambrosius",1780,"Studium,Benediktiner,Mönch"
"Kegel, Joseph Wolfgang Theobald",1770,"Studium,Zisterzienser,Mönch"
"Keller, Franz Xaver (1706)",1747,Kanoniker
"Keller, Johann Georg Melithon",1765,"Studium,Kapuziner,Mönch,Guardian"
"Kellerer, Claudius Athanasius",1755,"Jesuit,Studium"
"Kerndel, Joseph Matthias Heinrich",1754,"Studium,Augustinerchorherr,Kanoniker"
"Kerner, Johann Joseph Anton",,"Studium,Geistlicher,Pfarrer"
"Kilian, Johann Andreas Joseph Josias",,Studium
"Kleiber, Johann Georg (1706)",1768,"Pfarrer,Studium"
"Klöpfer, Dominik",1742,"Mönch,Benediktiner"
"Klüger, Joseph Jakob",,Studium
"Koch, Johann Anton Johann Nepomuk",1781,"Kapuziner,Mönch"
"Koch, Joseph (1706)",,Studium
"Kofler von Zeslar und Rudenstein, Franz Anton",1758,"Priester,Geistlicher,Pfarrer"
"Kofler, Matthäus Leo",1777,"Kapuziner,Mönch"
"Koller, Johann Paul Peter Bartholomäus",,"Kapuziner,Mönch"
"Konrad, Liberius",1767,"Mönch,Franziskaner"
"Kopp, Johann Anton",,"Studium,Amtmann"
"Koppbauer, Jakob Firmatus",1748,"Kapuziner,Mönch"
"Kornmann, Johann Joseph",,"Geistlicher,Pfarrer"
"Kotthofer, Kaspar",,Studium
"Kramer, Friedrich (1706)",,"Studium,Geistlicher"
"Kramer, Johann Ulrich Freiherr von",1772,"Assessor,Studium,Jurist,Professor"
"Krauter, Johann Kilian",1742,"Benediktiner,Mönch,Studium"
"Kreitmeier, Anton Benno",1748,"Studium,Augustinerchorherr,Kanoniker"
"Kreitmeier, Franz Joseph Anton von",1778,"Studium,Rat,Sekretär"
"Krenzer, Sebastian",,Jesuit
"Kress, Johann Simon Judas",1766,"Studium,Priester,Pfarrer"
"Kronast, Joseph Anton Ananias",1742,"Kapuziner,Mönch,Studium"
"Kucher, Johann Joseph",,Studium
"Kumpfmühl, Venantius",1765,Jesuit
"Käfer, Paul",,Eremit
"Köchel, Joseph Gilbert",1762,"Augustinerchorherr,Kanoniker,Studium"
"Königsbauer, Ulrich",,Studium
"Köstenberger, Joseph",1759,"Benediktiner,Mönch"
"Köstler, Joseph Jucundus Jucundinus",1765,"Studium,Franziskaner,Mönch"
"Kühne in Neuhaus, Georg Joseph Anton",,"Studium,Kanoniker"
"LaBosserais, Karl Friedrich",1739,Studium
"Labrosch, Joseph Anton",,Studium
"Lambert, Johann Philipp",1738,"Studium,Pfarrer"
"Landwing, Rupert",,"Benediktiner,Mönch,Pfarrer"
"Langenecker, Johann Baptist",,Geistlicher
"Lanz von Liebenfels, Joseph Anton Ignaz von",1743,"Studium,Kanoniker"
"Lauter, Johann Karl",,Studium
"Lechner, Franz Anton (1706)",,Studium
"Lechner, Johann Ignaz Johann Baptist",1778,"Benediktiner,Mönch,Studium"
"Leimgruber, Joseph Franz Xaver Basilius",1773,"Studium,Franziskaner,Mönch"
"Leis, Heinrich",1744,Jesuit
"Lempenbach, Joseph Marquard",,"Pfarrer,Studium"
"Lenz, Nikolaus Gamaliel",,"Studium,Franziskaner,Mönch"
"Lerch, Odorich",1774,"Mönch,Franziskaner"
"Lermer, Anton Diomedes",,Studium
"Lernbucher, Joseph Anton",,Studium
"Leutenmeier, Johann Georg",,"Geistlicher,Studium"
"Leutner, Johann Andreas Nikolaus",,"Pfarrer,Schüler"
"Liebel, Anton",1737,"Priester,Geistlicher,Studium"
"Lieblein, Jodocus Bernhard Dominik",1771,"Prämonstratenser,Mönch,Studium"
"Liener, Vitus (1706)",1780,"Priester,Geistlicher,Studium"
"Ligerz-Zieringen, Johann Konrad Friedrich",,"Studium,Kammerpräsident,Hofmeister"
"Lindemiller, Marcellus",1774,"Mönch,Franziskaner"
"Linder, Johann Raimund",,Studium
"Lindner, Johann Maximilian",,Studium
"Link, Joseph Heinrich",1786,"Studium,Pfarrer,Geistlicher,Schüler"
"Lipp, Joseph Anton",,Geistlicher
"Lutz, Johann Anton (1706)",,Studium
"Lutzenberger, Jakob (1706)",1743,"Studium,Pfarrer"
"Löffler, Stephan",1783,"Jesuit,Beichtvater"
"Mader, Sigismund",,"Studium,Geistlicher"
"Mahl, Johann (1706)",,Eremit
"Manz, Joseph Anton Dorotheus",1772,"Studium,Franziskaner,Mönch"
"Mehler, Franz Xaver (1706)",,Jesuit
"Meier, Andreas (1706)",1735,"Priester,Geistlicher,Studium"
"Meier, Ferdinand (1706)",1788,"Benediktiner,Mönch,Studium"
"Meier, Franz Michael (1706)",,Studium
"Meier, Ignaz (1706)",1794,"Prämonstratenser,Mönch,Pfarrer"
"Meier, Johann Georg Wilhelm",1753,"Studium,Kaufmann"
"Meier, Johann Jakob (1706)",1774,"Pfarrer,Studium"
"Meier, Johann Leonhard (1706)",,"Studium,Pfarrer,Geistlicher,Registrator"
"Meier, Johann Michael (1706)",1753,Pfarrer
"Meier, Joseph Ignaz (1706)",,"Studium,Kanoniker,Geistlicher"
"Meier, Lorenz Adam Melchior",,Studium
"Meier, Matthäus Franz Anton",1775,"Studium,Geistlicher,Pfarrer"
"Meier, Nikolaus Nazarius",1736,"Kapuziner,Mönch"
"Meier, Ägidius (1706)",,"Studium,Priester"
"Meiler, Anselm",1766,"Benediktiner,Mönch,Professor"
"Menning, Johann Baptist",,Studium
"Mesner, Johann Georg (1706)",,"Priester,Studium,Pfarrer"
"Mesner, Johann Georg (1706, Schwabsoien)",,Studium
"Messo, Ferdinand Bernhard",,Studium
"Metzger, Johann Georg Honorat",1764,"Studium,Benediktiner,Mönch"
"Meutinger, Johann Joseph Christoph",,"Studium,Jurist"
"Michaelis, Franz Christoph von",1749,"Studium,Pfarrer"
"Mittenlager, Joseph Sebastian Maximilian",1765,"Franziskaner,Mönch"
"Mohr, Franz (1706)",,"Pfarrer,Studium"
"Moosbrucker, Johann Kaspar",1729,"Studium,Priester,Geistlicher"
"Moret, Joseph Anton",,Studium
"Morgner, Johann Ignaz Vitus Merlin Martin",1740,"Franziskaner,Mönch"
"Morlock, Ignaz",1768,Jesuit
"Moser, Paul (1706)",1784,"Augustinerchorherr,Kanoniker"
"Müller, Anton Berthold",1783,"Studium,Kapuziner,Mönch"
"Müller, Christian Oswald",,Pfarrer
"Müller, Franz Joseph Sebastian",1783,"Studium,Benediktiner,Mönch,Pfarrer"
"Müller, Franz Xaver (1706)",,Geistlicher
"Müller, Johann Anton Otmar",1793,"Kapuziner,Mönch"
"Müller, Johann Georg (1706)",,Studium
"Müller, Johann Ignaz (1706)",1746,Pfarrer
"Müller, Johann Leonhard (1706)",1744,"Studium,Pfarrer,Geistlicher"
"Müller, Joseph (1706)",,"Studium,Pfarrer"
"Müller, Kilian (1706)",,"Geistlicher,Studium"
"Müller, Wolfgang (1706)",,"Pfarrer,Studium"
"Nack, Georg Heinrich",,Studium
"Nadlerer, Michael Ildephons",1766,"Mönch,Benediktiner,Studium"
"Nagoldinger, Franz",1734,Jesuit
"Narholzer, Anton",1763,Geistlicher
"Nebenheg, Gottfried Otto",1766,"Studium,Prämonstratenser,Mönch"
"Niederländer, Johann Georg",1794,"Kanoniker,Augustinerchorherr"
"Niedermeier, Emerich",1740,"Franziskaner,Mönch"
"Niedermeier, Franz Ignaz",,Studium
"Niedermeier, Franz Ignaz Dominik Anton",,Studium
"Niederweger, Simon",1742,"Priester,Geistlicher,Studium"
"Nothaft von Wernberg zu Weissenstein, Cajetan Franz Xaver Ferdinand Maximilian",1741,Studium
"Oberbichler, Johann Dominik Florentinian",1773,"Kapuziner,Mönch"
"Octenier, Joseph Friedrich Didymus",1776,"Franziskaner,Mönch"
"Oefele, Andreas Felix",1780,"Studium,Historiker"
"Oesterreicher, Jakob",1728,Jesuit
"Onich, Johann Chrysostomus Benedikt",1735,"Mönch,Benediktiner"
"Osterrieder, Severus",1742,"Mönch,Franziskaner"
"Ostertag, Joseph Christoph",,Pfarrer
"Ottinger, Johann Georg",1733,"Pfarrer,Studium"
"Paul, Kaspar Goar",,"Franziskaner,Mönch"
"Peratoner, Franz Bartholomäus",1782,"Augustinerchorherr,Kanoniker"
"Perro, Johann Joseph Sebastian",,Studium
"Persthoner, Bartholomäus",1782,"Augustinerchorherr,Kanoniker"
"Pessenbacher, Andreas Norbert",1747,"Mönch,Studium"
"Pettenkofer, Franz Nikolaus Abdias",,"Franziskaner,Mönch"
"Pfalzer, Marcellin",1793,"Pfarrer,Augustinerchorherr,Kanoniker"
"Pfeffle, Joseph Anton",1771,"Studium,Pfarrer"
"Pfister, Franz Joseph Anton",,"Pfarrer,Geistlicher"
"Pfleger, Franz Michael",1739,"Jesuit,Studium"
"Pflummern, Johann Franz Meinrad",1780,"Studium,Vogt"
"Piccard, Philipp",1735,Jesuit
"Pichler, Silvester",,Studium
"Pircher, Franz Ludwig",,Pfarrer
"Pitscheider, Dominik Venantius",1757,"Kapuziner,Mönch"
"Pott, Franz Ignaz (1706)",,Studium
"Ransch, Johann Anton",,Studium
"Rehm, Anton Xaver Placidus",1759,"Benediktiner,Mönch,Studium"
"Reibeld, Tobias (1706)",1752,Jesuit
"Reichelmeier, Joseph",,Studium
"Reichlin von Meldegg, Philipp Leopold Joseph Freiherr von",1776,"Studium,Amtmann"
"Reischel, Johann Michael Ivo",1769,"Kapuziner,Mönch,Studium"
"Remy, Gandolph",1733,"Mönch,Franziskaner"
"Renz, Daniel",,"Studium,Pfarrer"
"Rernbeck, Franz Ignaz",,Studium
"Resch, Johann Martin",,"Kanoniker,Pfarrer"
"Resch, Simon Heinrich",1762,"Studium,Pfarrer"
"Resle, Albert (1706)",1743,"Benediktiner,Mönch"
"Riedel, Leonhard (1706)",1742,"Benediktiner,Mönch"
"Riedinger, Christoph Ignaz",,"Schüler,Pfarrer"
"Riesenfeld, Joseph Alois von",,Studium
"Rimmele, Johann Georg (1706)",,Studium
"Rink von Baldenstein, Johann Franz Humbert",1781,"Studium,Kanoniker"
"Rosset, Franz Jakob",,Studium
"Rossignoli, Joseph Anton",,Studium
"Roth, Franz Konrad Kasimir Ignaz",1775,"Studium,Kanoniker,Bischof"
"Roulling, Johann Baptist",1786,Jesuit
"Ruess, Matthias Alipius",1764,"Pfarrer,Augustinereremit,Mönch"
"Rumpf, Johann Franz Andreas Adam Meletius",1758,"Franziskaner,Mönch"
"Rutz, Joseph",1753,"Studium,Jesuit"
"Rüdel, Andreas (1706)",1759,Jesuit
"Sachs, Joseph Pankraz",,Studium
"Sander, Peter (1706)",1774,"Studium,Geistlicher"
"Sartori, Joseph Albert von",,Studium
"Sattler, Johann Nepomuk",1754,"Studium,Benediktiner,Mönch"
"Schall, Matthäus (1706)",,"Geistlicher,Schüler,Pfarrer"
"Schallenberger, Anton",1766,Jesuit
"Scheck, Johann Simon",,Studium
"Scheffauer, Johann",1774,Jesuit
"Scheffold, Franz Leopold",1739,"Priester,Geistlicher,Studium"
"Scherer, Johann Baptist Fidelis",,"Studium,Schüler,Pfarrer"
"Schertlin, Johann Heinrich",,Pfarrer
"Schiedmeier, Johann Matthias Theophil",1744,"Kapuziner,Studium"
"Schlauer, Christoph Anton",,Studium
"Schlessel, Johann Andreas Reginald",1761,"Kapuziner,Mönch"
"Schmerold, Johann Paul",,Studium
"Schmid, Andreas Kaspar",,"Studium,Geistlicher"
"Schmid, Franz Anton (1706)",,Studium
"Schmid, Joseph Ignaz (1706)",,"Studium,Chorvikar,Geistlicher"
"Schmidhamer, Johann Adam Apollinaris",1768,"Franziskaner,Mönch"
"Schmucker, Franz Joseph Wolfgang",,"Pfarrer,Studium"
"Schneider, Adam (1706)",1770,Jesuit
"Schneider, Johann Georg (1706)",,"Geistlicher,Studium"
"Schneider, Johann Theobald (1706)",,Studium
"Schoberecker, Johann Christian",,"Pfarrer,Geistlicher"
"Schobinger, Franz Kasimir von",1772,"Studium,Richter"
"Schopf, Maria Justina",1777,Nonne
"Schorno, Dominik Benedikt",,Kanoniker
"Schrank, Benedikt Leonhard",1753,"Benediktiner,Mönch"
"Schrankpamer, Johann Georg",1765,"Studium,Geistlicher"
"Schreffel, Joseph Christian",1775,"Kapuziner,Mönch,Studium"
"Schreffel, Kaspar",,Studium
"Schrott, Stephan Lorenz",1760,"Priester,Geistlicher,Studium"
"Schuster, Johann Georg (1706)",1768,"Studium,Priester,Geistlicher"
"Schuster, Johann Jakob Benedikt",,"Geistlicher,Studium"
"Schwarzmann, Johann (1706)",,Jesuit
"Schweickhart, Fridolin",,Geistlicher
"Schweiger, Franz Xaver (1706)",,"Priester,Geistlicher,Pfarrer,Studium"
"Schwelmer, Michael Columban",1769,"Benediktiner,Mönch"
"Schwendimann, Franz (1706)",1781,"Mönch,Zisterzienser"
"Schön, Joseph",,"Geistlicher,Studium"
"Schön, Joseph Anton (1706)",,Studium
"Schöpfer, Johann Franz Ignaz",,Pfarrer
"Schöttel, Anton Sulpitius",1763,"Studium,Franziskaner,Mönch"
"Sedelmeier, Franz (1706)",,Studium
"Sedelmeier, Joseph (1706)",,"Studium,Geistlicher"
"Seifried, Andreas (1706)",,"Studium,Geistlicher"
"Seitz, Benno Simon Paphnutius",1762,"Studium,Franziskaner,Mönch"
"Seitz, Ignaz",1749,Jesuit
"Seitz, Philipp Jakob",,Geistlicher
"Sell, Johann Franz Franz von Sola von",1774,"Kapuziner,Mönch,Studium"
"Sicherer, Johann Bernhard",,"Studium,Priester"
"Silbernagel, Sebastian Maria",1778,"Servit,Mönch"
"Simnacher, Sebastian Gamelbert",,"Kapuziner,Mönch"
"Simon, Johann Ulrich",,"Studium,Pfarrer,Geistlicher"
"Sizzo, Christoph (1706)",1776,"Studium,Kanoniker,Bischof"
"Soghetta, Anton Leander",1764,"Kapuziner,Mönch"
"Sohm, Moritz",,Studium
"Sperlin, Johann Baptist",,Studium
"Spielmann, Nikolaus Urban",1784,"Priester,Geistlicher,Studium"
"Stab, Johann Heinrich",,Studium
"Stadler, Johann Anton Dionysius",1779,"Kapuziner,Mönch"
