,Geboren,Verstorben,Beruf
"Werner, Johann (Schmalkalden)",,,Notar
"Wert, Daniel",1730,1755,Jesuit
"Wesser, Albert",,,Studium
"Wesser, Wolfgang von der",,,Studium
"Westerfeld, Gottschalk",,,Studium
"Wezler, Konrad",,,Studium
"Wibrach, Valentin von",,,Studium
"Wieber, Johann (Kirchhasel)",,,Studium
"Wiedelmann, Johann (Eisfeld)",,,Studium
"Wiegand, Jakob (1622)",1622,,Jesuit
"Wiegand, Johann (Eichsfeld)",,,Studium
"Wiegand, Johann (Geisa)",,,Studium
"Wiemarie, Heinrich",,,Studium
"Wies, Friedrich",,,Studium
"Wiesmann, Joseph",,,Studium
"Wildfeuer, Johann (Schleusingen)",,,Studium
"Wildhauer, Wolfgang",,,Studium
"Wildsau, Johann",1637,1699,Jesuit
"Wilhelm, Bartholomäus (Jena)",,,Studium
"Wilhelmi, Johann (Weida)",,,Studium
"Wilkius, Andreas","1562 <sup>JL</sup>",1631,"Lehrer,Studium,Rektor"
"Will, Georg (Nordhausen)",,,Studium
"Wimar, Jodocus",,,Magister
"Wimaria, Nikolaus von",,,Studium
"Windolph, Hermann",,,Studium
"Windolph, Jakob",,,Studium
"Windweh, Nikolaus",1613,1665,Jesuit
"Winzel, Paul Volkmar",,,Studium
"Winzhofer, Abraham",,,Studium
"Wirschmid, Jakob",1738,1770,Jesuit
"Wisse, Johann Thomas",,,Studium
"Wissenstein, Jodocus",1603,1629,Jesuit
"Wittel, Johann (Erfurt)",,,Studium
"Wittich, Nikolaus (Suhl)",,,Studium
"Witzel, Heinrich (Heiligenstadt)",,,Studium
"Witzel, Johann (Langensalza)",,,Studium
"Witzleben, Theodor",,,"Studium,Jurist"
"Wolf von Todenwart, Sebastian",,,"Advokat,Prokurator,Studium"
"Wolf, Johann (1743)",1743,,Jesuit
"Wolf, Stephan (Schleusingen)",,,Studium
"Wolfsdorf, Lippold Leopold",,,
"Wolzetal, Matthias",,,Studium
"Worbis, Herdan Ernst von",,,Studium
"Worms, Johann Andreas",1646,,Studium
"Wundrack, Johann Joseph",,,Studium
"Wundrack, Johann Martin",1651,1722,"Studium,Pfarrer"
"Wurzler, Johann",,,Studium
"Wölfle, Johann (Hildburghausen)",,,"Studium,Pfarrer"
"Wörle, Gallus",1649,1717,"Studium,Mönch"
"Würfel, Johann (Gräfenthal)",,,"Kantor,Geistlicher"
