,Geboren,Verstorben,Beruf
"Ux, Franz Xaver Joseph",,,Studium
"Valta, Martin",,,Studium
"Verkleirer, Michael",,,"Studium,Geistlicher"
"Vett, Adam Franz",,,Studium
"Vetter, Joseph (Villingen)",,,Studium
"Viereck von Gerzen, Karl Kaspar Ferdinand Freiherr von",,,Studium
"Vintler, Leopold Franz",,,Studium
"Vogel, Nikolaus (Studium)",,,Studium
"Vogler, Joseph Anton (Innsbruck)",,,Studium
"Vogt, Franz Joseph (Mindelheim)",,,"Geistlicher,Studium"
"Voit, Johann Ernst",,,Studium
"Voll, Johann Georg",,,Studium
"Voss, Philipp Wilhelm",,,Studium
"Vögersberger, Johann Kaspar",,,Studium
"Wachtel, Friedrich Freiherr von",,,Studium
"Wachtel, Johann Georg (Studium, H31865)",,,Studium
"Wachter, Jakob Karl",,,Studium
"Wagmüller, Sebastian (Perlach, Studium)",,,Studium
"Wagner, Joseph Franz",,,Studium
"Wagner, Sebastian (Passau)",,,Studium
"Waldhart, Thomas",,,Studium
"Waldreich, Franz Anton (Toblach)",,,Studium
"Wallenbrei, Matthäus",,,Geistlicher
"Warmut, Bernhard Georg",,,Studium
"Weber, Franz Fridolin",,,"Studium,Amtmann"
"Weber, Johann Paul",,,Studium
"Weger, Johann Andreas",,,Schüler
"Wehner, Johann (Neustadt a.d.Saale)",,,Studium
"Weiand, Hieronymus",,,Studium
"Weibel, Johann Sebastian",,,"Studium,Rat"
"Weibel, Theobald (Markdorf)",,,Studium
"Weidacher, Sebastian (Hengersberg)",,,Studium
"Weiss, Johann Adam (Neumarkt)",,,Studium
"Weiss, Johann Quirin",,,"Studium,Pflegskommissär,Rat"
"Weisshaus, Anton",,,Studium
"Welti, Franz Christoph",,,Studium
"Weltin, Melchior Andreas",,,Studium
"Wenger, Johann Sebastian",,,Studium
"Werdenstein, Johann Martin Gottfried von",,,Schüler
"Wersel, Franz Joseph",,,Studium
"Wessels, Heinrich Franz",,,Studium
"Wickard, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Wiedemann, Johann Martin (Kisslegg)",,,Studium
"Wieland, Johann Pantaleon",,,Studium
"Wieser, Franz (Klosterrichter)",,1707,Klosterrichter
"Wild, Balthasar (Söll)",,,Studium
"Wild, Franz Joseph (Studium)",,,Studium
"Winkler, Joseph (Passau)",,,Studium
"Winter, Johann Anton",,,Pfarrer
"Wirkelberg, Johann Theodor Dietrich",,,Studium
