,Geboren,Verstorben,Beruf
"Lochner, Georg (Stadtschreiber)",,,Stadtschreiber
"Lombard, Jakob (Stadtschreiber)",,,Stadtschreiber
"Loritius, Jakob",,,"Studium,Stadtschreiber"
"Lotzer, Johann (Stadtschreiber)",,,Stadtschreiber
"Ludwig (Stadtschreiber)",,,"Stadtschreiber,Notar"
"Luitold (Stadtschreiber)",,,Stadtschreiber
"Lusser, Heinrich",,,Stadtschreiber
"Lutz, Georg (Stadtschreiber)",,,Stadtschreiber
"Lötscher, Dominik",,,"Stadtschreiber,Schreiber"
"Löwenfeld, Albert von",,,Stadtschreiber
"Mandach, Rutger Rüdiger",,,"Notar,Stadtschreiber"
"Mangold, Johann (Schwäbisch Hall, Studium)",,"1531 <sup>JL</sup>","Studium,Kanzler,Stadtschreiber,Assessor,Notar"
"Mangold, Nikolaus (Stadtschreiber)",,,"Stadtschreiber,Kanoniker,Notar"
"Mangold, Wolfgang (1478)","1478 <sup>JL</sup>","1529 <sup>JL</sup>","Studium,Jurist,Stadtschreiber,Kanzler"
"Mangold, Wolfgang (Konstanz)",,"1529 <sup>JL</sup>","Studium,Jurist,Stadtschreiber,Kanzler"
"Mann, Leonhard",,,Stadtschreiber
"Maria, Stephan",,,Stadtschreiber
"Markert, Melchior",,,Stadtschreiber
"Markus (Stadtschreiber)",,,Stadtschreiber
"Marquard (Stadtschreiber)",,,Stadtschreiber
"Marz, Heinrich",,,Stadtschreiber
"Matthofer, Johann",,,"Studium,Stadtschreiber"
"Matthäus, Heinrich",,"1418 <sup>JL</sup>","Notar,Stadtschreiber"
"Mauer, Simon",,,"Studium,Stadtschreiber"
"Maurer, Georg (Stadtschreiber)",,,Stadtschreiber
"Maurer, Michael (1540)","1540 <sup>JL</sup>",,Stadtschreiber
"Maurer, Michael (Stadtschreiber)",,,Stadtschreiber
"Mecker, Gallus",,,Stadtschreiber
"Mecking, Gerhard",,"1474 <sup>JL</sup>","Notar,Stadtschreiber,Syndikus,Advokat"
"Megerle, Simon (Stadtschreiber)",,,"Stadtschreiber,Notar"
"Megler, Nikolaus",,,Stadtschreiber
"Meichsner, Johann Elias",,,"Notar,Stadtschreiber,Rat"
"Meier von Fahnenberg, Franz Ferdinand",1679,1741,"Studium,Advokat,Syndikus,Professor,Stadtschreiber"
"Meier, Andreas (Stadtschreiber)",,,Stadtschreiber
"Meier, Bartholomäus (15xx)",,,"Studium,Stadtschreiber"
"Meier, Georg (Stadtschreiber)",,,Stadtschreiber
"Meier, Johann Adam Melchior",1683,1746,"Studium,Stadtschreiber,Einnehmer"
"Meier, Theobald (Guebwiller)",,,"Studium,Stadtschreiber"
"Meiger von Waseneck, Ulrich",,,"Kanoniker,Rat,Stadtschreiber,Fiskal"
"Meindel, Johann Georg Ignaz",,,"Schreiber,Stadtschreiber"
"Melonius, Johann",1589,,"Gymnasium Illustre,Studium,Sekretär,Syndikus,Advokat,Stadtschreiber"
"Menloch, Johann (Stadtschreiber)",,,Stadtschreiber
"Mennle, Jakob","1542 <sup>JL</sup>",,Stadtschreiber
"Menzinger, Johann Friedrich","1520 <sup>JL</sup>",1584,"Schreiber,Studium,Stadtschreiber"
"Merkle, Franz Joseph (Elzach)",,,"Studium,Stadtschreiber"
"Merkler, Konrad",,,Stadtschreiber
"Merkler, Wolfgang",,,Stadtschreiber
"Merz, Johann (Stadtschreiber)",,,Stadtschreiber
"Merz, Johann Jakob (1589)",1589,1639,"Stadtschreiber,Rat"
"Mettiszelt, Johann",,,Stadtschreiber
