,Geboren,Verstorben,Beruf
"Sierot, Caesarius",,,Studium
"Silvanus, Ferdinand",,,Studium
"Silvanus, Peter (Urbino)",,,Studium
"Simrock, Wilhelm Nikolaus",,,Studium
"Soll, Anna Maria Balbina",,1667,"Priorin,Zisterzienserin,Nonne"
"Solreng, Johann Nikolaus",,,Studium
"Sommervogel, Franz",,,Studium
"Spalt, Johann (Strassburg)",,,Studium
"Speth, Christoph Bernhard",,,
"Sprenger, Martin",,,Studium
"Stadler, Johann (Jesuitengymnasium)",,,Jesuitengymnasium
"Stadtmüller, Amos",,,"Studium,Jesuitengymnasium"
"Starzhausen, Johann Karl von",,,"Studium,Pfleger,Jesuitengymnasium"
"Starzhausen, Maximilian Benno von",,1656,"Studium,Soldat,Jesuitengymnasium"
"Stella, Johann Thomas",,,Studium
"Stellwag, Johann Benedikt",,,Studium
"Stephani, Philipp (Oberjettingen)",,,Studium
"Stier, Georg (Tirol)",,,Studium
"Stokar, Johann Friedrich",,,Studium
"Stoll, Andreas (Irgertsheim)",,,Studium
"Stor, Georg Michael",,,Studium
"Stotzingen, Karl",,,Priester
"Striegel, Johann Jakob (Pfarrer)",,,Pfarrer
"Stupan, Johann Baptist",,,Studium
"Suartius, Franz Christoph",,,Studium
"Suiter, Benno",,1661,"Franziskaner,Mönch"
"Sutor, Heinrich (Ochsenfurt)",,,Studium
"Sutor, Nikolaus (Geistlicher)",,,Geistlicher
"SüEmehl, Johann Georg",,,"Studium,Amtmann"
"Tannenberg, Benedikt von (Benediktiner)",,1660,"Benediktiner,Studium,Mönch,Pfarrer"
"Tanner von Tann, Johann Karl",,,"Studium,Jesuitengymnasium"
"Teschler, Johann Ulrich (Mindelheim)",,1663,"Studium,Pfarrer,Jesuitengymnasium"
"Thoma, Jakob (Konstanz)",,,"Priester,Studium"
"Thum, Placidus",,,Studium
"Tinn, Franz",,,"Augustinereremit,Mönch"
"Tirtscher, Leonhard",,,Pfarrer
"Toleatis, Joseph von",,,Studium
"Tonski, Johann Ritter von",,,Studium
"Trestendorfer, Adam",,,Münzmeister
"Trinkel, Johann (Egenhofen)",,,Studium
"Truchsess von Henneberg, Johann Friedrich",,,Studium
"Tubald, Johann",,,Studium
"Twinner, David",,,Studium
"Unsinn, Johann (Stadtschreiber)",,,Stadtschreiber
"Unsleiber, Johann",,,Studium
"Valentin, Michael",,,"Studium,Jesuitengymnasium"
"Veringer, Johann Konrad",,,"Priester,Studium,Pfarrer"
"Veringer, Matthias",,,"Geistlicher,Studium,Pfarrer"
"Vervaux, Symphorian",,,"Rat,Bibliothekar,Studium"
"Viktorius Maria",,,"Servit,Mönch"
