,Geboren,Verstorben,Beruf
"Nassenfels, Johann (Eichstätt)",,,Studium
"Nassenfels, Johann (Eichstätt, Studium)",,,Studium
"Nassenfels, Simon von",,"1427 <sup>JL</sup>",Kanoniker
"Nassenfelser, Georg",,,Studium
"Nassenhack, Johann",,,Geistlicher
"Nassering, Johann",,,Studium
"Nassette, Heinrich Franz",,,Studium
"Nasshack, Johann",,,Studium
"Nassicz, Johann",,,Pfarrer
"Nassimbeni, Christoph",,,Priester
"Nassver, Heinrich",,,Studium
"Nast, Gilbert",,1780,"Augustinerchorherr,Kanoniker"
"Nast, Joseph Magnus Anton",,,Studium
"Nast, Kaspar",,,Studium
"Nastil, Nikolaus",,,Studium
"Nastler, Andreas",,,Priester
"Nastran, Gregor",,,Studium
"Nastätten, Helwig von",,,Studium
"Nastätten, Konrad von",,,Studium
"Nasus, Johann",,,Studium
"Naswitschi, Ursinus",,,Studium
"Nataga, Ernst",,,"Kanoniker,Dekan,Prokurator"
"Natal, Anton",,,Pfarrer
"Natalis, Georg",,1600,Jesuit
"Natalis, Peter (Bruville)",,,Studium
"Natalis, Peter (Venezien)",,,Studium
"Nathan, Georg",,1645,"Studium,Gymnasium illustre,Jurist"
"Nathan, Valentin",,,Studium
"Nathanael von Oberstdorf, Nathanael",,,"Mönch,Kapuziner,Guardian"
"Nathanael, Benedikt",,,Vorbesitzer
"Nathanael, Wendelin",,,Studium
"Nathani, Anna","1477 <sup>JL</sup>","1527 <sup>JL</sup>",Nonne
"Nathin, Johann","1465 <sup>JL</sup>","1529 <sup>JL</sup>","Augustinereremit,Mönch,Studium"
"Natich, Lorenz",,,Studium
"Natorius, Franz",,,
"Natsch, Johann Melchior",,,Studium
"Natschgart, Anton",1631,1710,"Studium,Geistlicher,Priester"
"Natschgart, Joseph",,,Studium
"Natschgart, Sebastian",,,"Priester,Studium,Geistlicher"
"Natschgart, Thomas",1615,,"Priester,Studium"
"Nattenstein, Johann",,,Geistlicher
"Natter, Albert",,,Pfarrer
"Natter, Apollonia",,,"Zisterzienserin,Nonne"
"Natter, Columban",1738,,"Pfarrer,Studium"
"Natter, Franz Xaver Joseph",1730,1803,"Pfarrer,Studium"
"Natter, Heinrich",,,Pfarrer
"Natter, Hieronymus",1697,,"Benediktiner,Mönch,Pfarrer"
"Natter, Johann (1576)","1576 <sup>JL</sup>",1629,Jesuit
"Natter, Johann (Ebingen)",,,Studium
"Natter, Johann (Geistlicher)",,"1520 <sup>JL</sup>",Geistlicher
