,Geboren,Verstorben,Beruf
"Abröll, Joseph",,,Schüler
"Adler, Joseph Franz",,,Studium
"Alberti, Albert",,,Priester
"Altenhauser, Johann Ignaz",,,Schüler
"Ammann, Martin (Reutte/Tir.)",,,Studium
"Ammann, Ägidius",,,Studium
"Andreas, Philipp Ludwig",,,Studium
"Angermüller, Markus",,,Studium
"Anhell, Abundius",,1717,"Zisterzienser,Mönch"
"Appel, Georg (Rain)",,,Studium
"Auer, Kaspar (Meran)",,,"Studium,Priester,Geistlicher"
"Bach, Andreas (Münnerstadt)",,,Studium
"Bach, Johann Andreas (Innsbruck)",,,Studium
"Bachmann, Andreas",,,Studium
"Bacon, Franz",,,Studium
"Bacon, Johann Paul",,,Studium
"Bader, Johann Baptist (Bozen)",,,Studium
"Baier, Andreas (Studium)",,,Studium
"Baier, Franz Constantius",,,Studium
"Baiersberg, Sebastian Joseph Anton Graf von",,,Kanoniker
"Bairer, Franz Ignaz",,,Studium
"Baldironi, Franz Joseph",,,Studium
"Balk, Johann Christoph",,,Studium
"Baptistis, Dominik",,,"Studium,Geistlicher"
"Barathy, Johann Thaddäus",,,Studium
"Barathy, Michael",1691,1773,Studium
"Bart, Johann Peter",,,Studium
"Bauer, Balthasar (Münnerstadt)",,,Studium
"Bauer, Gallus Heinrich",,,Studium
"Bauer, Johann Alberich (Studium)",,,Studium
"Bauer, Johann Kaspar (Münnerstadt)",,,Studium
"Bauer, Joseph (Steingaden)",,,"Studium,Schüler"
"Bauer, Peter Philipp",,,Studium
"Baumgartner, Franz Michael",,,Studium
"Baumgartner, Georg Karl",,,Schüler
"Baumüller, Georg (Studium)",,,Studium
"Bauweber, Balthasar Nemesius",1674,1743,Schüler
"Bechinger, Johann Kaspar (St.Gallen)",,,Pfarrer
"Bechtle, Joseph Anton",,,Studium
"Beck, Johann (Studium, H29666)",,,Studium
"Beck, Johann Georg (Studium)",,,Studium
"Beck, Johann Thomas",1691,1719,"Studium,Pfarrer"
"Beckers von Wollhorn, Peter Deodat Freiherr",,,Studium
"Belath, Johann Joseph Anton",,,Studium
"Belauz, Matthias",,,Studium
"Beller, Georg (Schams)",,,Studium
"Bereiter, Peter Joseph",,,Studium
"Berling, Joseph Wilhelm",,,Schüler
"Berlinger, Sebastian",,,Studium
"Bernhardi, Franz von",,,Geistlicher
