,Verstorben,Beruf
"Popp, Amandus",1760,"Benediktiner,Mönch"
"Rack, Johann Baptist",1792,"Studium,Pfarrer"
"Ramp, Franz Melanius",1751,"Studium,Franziskaner,Mönch"
"Randel, Joseph",,"Studium,Pfarrer,Geistlicher"
"Rapp, Maurus",1781,"Benediktiner,Mönch"
"Rat, Joseph Simplician",1807,"Kapuziner,Mönch"
"Ratgeb, Guido",1774,"Mönch,Praeses,Zisterzienser,Geistlicher"
"Raufenbart, Johann",,Jesuit
"Reich von Reichenstein, Franz Alexander",,Geistlicher
"Reich, Joseph Andreas Magnus",1781,"Benediktiner,Mönch,Studium"
"Reiner, Franz Karl",,"Geistlicher,Studium"
"Reiner, Joseph (1724)",,Geistlicher
"Reischle, Anselm",1792,"Mönch,Franziskaner"
"Reitenbauer, Johann",,"Studium,Geistlicher"
"Reitenmann, Johann Michael",1793,"Studium,Pfarrer"
"Reiter, Maria Gertrud",1798,Nonne
"Reuter, Leonhard",1759,Jesuit
"Riederauer, Johann Andreas",,Studium
"Riester, Andreas (1724)",1761,"Zisterzienser,Mönch"
"Rotenberg, Joseph Johann Anton Ignaz",,"Kanoniker,Studium"
"Rotenfluo, Joseph Ulrich",,Geistlicher
"Rousseau, Georg Ludwig Claudius",1794,"Apotheker,Professor"
"Runger, Johann Joseph",1811,Studium
"Rösch, Franz Joseph",1777,"Maler,Zeichner"
"Sartori, Franz von Paula Alois Anton Ritter von",1763,"Studium,Pfarrer"
"Sauerle, Johann Joseph",,Studium
"Saum, Augustin",,"Geistlicher,Studium"
"Schad, Franz Michael Heinrich",,Schüler
"Schauenburg, Johann Ferdinand Freiherr von",1750,"Propst,Kanoniker"
"Schechle, Johann Marcellus",,Geistlicher
"Scheu, Martin",1791,"Propst,Augustinerchorherr,Kanoniker,Pfarrer"
"Schildknecht, Rupert",,"Studium,Pfarrer"
"Schill, Johann Georg (1724)",,Studium
"Schilli, Franz Joseph Anton Dominik",,"Studium,Geistlicher"
"Schimmel, Placidus",1751,"Benediktiner,Mönch"
"Schindler, Jodocus Ludwig Alois",,"Pfarrer,Geistlicher"
"Schindler, Lorenz",,"Geistlicher,Studium"
"Schlager, Anselm (1724)",1678,"Mönch,Benediktiner"
"Schlamp, Hyginus",1768,"Mönch,Franziskaner"
"Schmid, Anton (1724)",,"Studium,Geistlicher"
"Schmid, Corbinian Alois Tranquillus",1777,"Kapuziner,Mönch,Guardian,Studium"
"Schmid, Felix Polychron",1775,"Kapuziner,Mönch,Guardian"
"Schmid, Franz Xaver (1724)",,"Studium,Pfarrer"
"Schmid, Franz Xaver (1724, München)",,"Studium,Priester"
"Schmid, Franz Xaver Leonhard",1793,"Benediktiner,Mönch,Pfarrer,Studium"
"Schmid, Johann (1724)",,"Studium,Pfarrer,Lehrer"
"Schmid, Johann Baptist (1724)",1768,Jesuit
"Schmid, Lorenz (1724)",1772,"Jesuit,Studium"
"Schmid, Maurus (1724)",1789,Jesuit
"Schmid, Simon Joseph",,"Geistlicher,Pfarrer,Schüler,Studium"
