,Geboren,Verstorben,Beruf
"Koch, Johann Stephan (Würzburg)",,,Studium
"Koch, Johann Willibald",,,Studium
"Kocher, Franz",,,"Schüler,Studium"
"Kocher, Johann Georg",,,"Schüler,Studium"
"Koeberle, Valentin",,,Studium
"Kolb, Accursius",,1688,Priester
"Kolb, Johann Anton (Pflegsverwalter)",,,Pflegsverwalter
"Koller von Kolegg, Franz Augustin",,,Studium
"Kolmberger, Augustin",,,"Augustinerchorherr,Kanoniker,Studium"
"Kopf, Christoph",,,"Studium,Geistlicher"
"Kornmann, Johann (Augsburg)",,,Studium
"Kraft, Georg (Studium, I1764)",,,"Studium,Musiker"
"Kraft, Marquard",,,Studium
"Kraus, Andreas (Grünenbaindt)",,,Studium
"Krei, Benno Anton",,,Studium
"Kreisel, Georg",,,Pfarrer
"Krempel, Jakob",,,
"Kresser, Johann Jakob (Wil, Studium)",,,Studium
"Kresser, Joseph (Wil, Studium)",,,Studium
"Kreton, Jesaia",,,Studium
"Kripp zu Freudeneck, Franz Christoph von",,,Studium
"Krumper, Martin (Grossaitingen)",,,Studium
"Kuckhaber, Johann Georg",,,Studium
"Kugelmann, Johann Kaspar",,,Studium
"Kuhn, Johann (Würzburg)",,,Studium
"Kurz, Johann (Studium)",,,Studium
"Käs, Franz",,,Studium
"Kölble, Andreas (Studium)",,,Studium
"König, Georg (Dominikaner)",,1681,Dominikaner
"König, Johann Philipp (Rottweil)",,,Studium
"Küfner, Johann Adam",,,Studium
"Küfner, Johann Chrisotph",1667,,Studium
"Kühl, Johann Sebastian",,,Studium
"Kürschner, Kaspar (Euernbach)",,,Studium
"LaMarche, Georg Wilhelm",,,Studium
"LaVerre, Johann Jakob",,,Studium
"Labhart, Gebhard",,,Studium
"Lampart, Franz",,,Studium
"Lampart, Johann Georg (Studium)",,,Studium
"Landrachinger, Sigismund Karl",,,Studium
"Lang, Joseph (Konstanz)",,,Studium
"Langenbucher, Ignaz (Augsburg)",,,"Studium,Franziskaner,Mönch"
"Lanius, Johann Philipp (Studium, G33196)",,,Studium
"Laub, Georg (Rottenburg)",,,Priester
"Lauber, Johann Georg",,,"Priester,Pfarrer,Geistlicher,Studium"
"Lechler, Johann (Klebheim)",,,Studium
"Lechler, Philipp (Studium)",,,Studium
"Lechner von Lechenshofen, Johann Adam",,,Studium
"Lechner, Johann Jakob von",,,Studium
"Leimgruber, Paul",,,Studium
