,Geboren,Verstorben,Beruf
"Walter, Johann (Ingwiller)",,,Studium
"Walter, Michael (Pfarrer)",,,Pfarrer
"Walteri+, Jakob",,,Studium
"Walteri, Georg",,,Studium
"Wannel, Johann",,,Studium
"Waser, Matthäus",,"1525 <sup>JL</sup>","Mönch,Benediktiner"
"Wassermann, Georg (Pfarrer)",,,Pfarrer
"Webel, Johann",,,Studium
"Weckerlin, Adam",,,Studium
"Wegerer, Kaspar",,,Studium
"Wegscheid, Nonhard von",,,Studium
"Wehrmeister, Johann (Spitalmeister)",,,Spitalmeister
"Weidler, Johann",,,Studium
"Weiler, Theodor Dietrich (Pforzheim)",,,Studium
"Weinberger, Georg (Tulln)",,,Studium
"Weiss, Johann (Ladenburg, Studium)",,,Studium
"Weiss, Johann (Wasserburg)",,,Studium
"Weissbeck, Johann",,,Studium
"Weissenhorn, Heinrich von (Weissenhorn, Studium)",,,Studium
"Welsch, Johann (Illfurth)",,,Studium
"Welser, Ulrich",,,Pfleger
"Welser, Wulfing",,,Kastner
"Wendler, Leonhard",,,Studium
"Wenger, Georg (St.Pölten)",,,Mönch
"Werkmeister, Urban",,,Geistlicher
"Wertinger, Sigismund",,,Studium
"Werweich, Johann",,,Studium
"Westemer, Johann",,,Studium
"Wichtel, Andreas",,,Studium
"Wiedemann, Peter (Sindelfingen)",,,"Studium,Geistlicher,Chorvikar,Kanoniker"
"Wiedemann, Vitus (Wilhelmit)",,,Wilhelmit
"Wiedung, Konrad",,,Geistlicher
"Wiemann, Peter",,,Studium
"Wiesbach, Martin",,,Studium
"Wieselbalg, Andreas",,,Studium
"Wild, Georg (Straubing)",,,Studium
"Wild, Johann (Hersbruck, Studium)",,,Studium
"Wild, Konrad (Mengen)",,"1520 <sup>JL</sup>","Studium,Geistlicher"
"Wild, Michael (Haidgau)",,"1520 <sup>JL</sup>","Geistlicher,Studium,Pfarrer"
"Wilhelm, Jodocus",,,Studium
"Wilhelm, Lukas",,,Studium
"Will, Georg (Amberg)",,,Studium
"Winkental, Georg von",,,"Studium,Pfarrer"
"Winkler, Johann (Haberschlacht)",,,Studium
"Winkler, Peter (Olten)",,,Studium
"Winkler, Wolfgang (Seitenstetten)",,,Studium
"Winnenreiter, Michael",,,Studium
"Winninger, Nikolaus",,,Studium
"Winter, Thomas (Durlach)",,,"Studium,Vikar"
"Wippenhamer, Wolfgang",,,Studium
