,Geboren,Beruf
"Werner, Felix Joseph Ignaz Willibald Maria von",1736,"Studium,Mönch,Benediktiner"
"Werner, Joseph (1733)",1733,Jesuit
"Wiedemann, Anna Maria (A4398)",,
"Wiedemann, Benedikt (1721)",1721,"Studium,Geistlicher,Pfarrer"
"Wiedemann, Franz Anton (1728)",1728,"Geistlicher,Studium"
"Wiesinger, Richard Bernhard",1738,"Augustinerchorherr,Kanoniker,Studium"
"Wilhelmseder, Felix Anton Johann Nepomuk",1732,"Augustinerchorherr,Kanoniker"
"Windisch, Peter Cyrus",1738,"Kapuziner,Mönch"
"Winterheld, Georg",1685,"Studium,Kanoniker"
"Wirbel, Johann Martin",1733,"Studium,Geistlicher,Pfarrer"
"Wittner, Bruno",1708,"Studium,Pfarrer,Geistlicher"
"Witzmann, Salomon Justinian",1727,"Kapuziner,Mönch"
"Wolcker, Joseph Eberhard Leonhard",1737,"Priester,Studium,Geistlicher"
"Wolf, Johann Martin Beda",1702,"Mönch,Benediktiner,Studium,Schüler"
"Wolf, Joseph (1707)",1707,"Geistlicher,Studium"
"Zech, Franz Xaver Wolpert",1692,"Studium,Jesuit"
"Zeidler, Johann Nepomuk",1738,"Zisterzienser,Mönch"
"Zeigzeck, Barnabas Ignaz",1693,"Studium,Sekretär,Schüler,Rat"
"Zendat, Franz Anton",1735,"Geistlicher,Studium"
"Ziegler, Corbinian",1724,"Studium,Gastwirt"
"Ziesenbeck, Lupicin",1716,"Mönch,Franziskaner"
"Zimmermann, Johann Georg (1720)",1720,"Studium,Pfarrer,Geistlicher"
"Zoncha, Joseph",1715,"Priester,Musiker,Komponist"
"Zwinger, Joseph",1705,Jesuit
"Ölhaf, Johann Michael",,Studium
