,Geboren,Verstorben,Beruf
"Stegmeier, Jakob (Wemding)",,,"Studium,Priester"
"Stehele, Johann Christoph (Pfarrer)",,,Pfarrer
"Steidel, Johann Markus",,,Studium
"Steiding, Johann Elias",,,Studium
"Steinecker, Joseph Karl",,,Studium
"Steinhauser, Franz Albert",,,Studium
"Steirer, Franz Anton",,,Studium
"Steirer, Ignaz Franz Xaver",,,"Studium,Sekretär"
"Stenzel, Johann Christoph",,,Studium
"Steppich, Matthias",,,"Studium,Priester"
"Steritz, Christoph",,1712,"Studium,Pfarrer,Geistlicher"
"Sternhuber, Stephan",,,Studium
"Stickler, Balthasar",,,Studium
"Stinus, Johann Paul",,,"Studium,Kanoniker"
"Stolz, Georg (Aichach)",,1718,"Studium,Dominikaner"
"Stolz, Narziss",,1747,"Studium,Domvikar"
"Strauss, Joseph Adam",,,Studium
"Strehle, Johann Joseph Stephan",,1703,Pflegsverwalter
"Strehle, Johann Ulrich (Studium)",,,Studium
"Streitel, Johann (1669)",1669,,"Priester,Studium"
"Streitel, Johann (Königsdorf)",,,"Priester,Studium"
"Stubenberg, Gundakar von",,,Studium
"Studer, Johann Ferdinand",,,Studium
"Stuhlmüller, Johann Georg",,,Vogt
"Stützel, Johann Jakob",,,Studium
"Sutor, Ignaz (Mindelheim)",,,"Geistlicher,Pfarrer"
"Sutorius, Johann Philipp",,,"Studium,Kanoniker"
"Taglang, Johann Friedrich",,,Studium
"Tagwerker, Franz",,,"Studium,Geistlicher"
"Talhaub, Franz Andreas",1664,,"Jurist,Studium"
"Tanner, Franz (Pfaffenhofen an der Ilm)",,,Priester
"Tavonati, Christoph Quirin",,,Studium
"Tavonati, Franz",,,Priester
"Teschler, Franz Joseph",,,"Geistlicher,Studium"
"Tevin, Simon (Studium)",,,Studium
"Thun, Joseph Ignaz Karl Dominik Graf von",,,Studium
"Tiberius von Kaiserstuhl, Tiberius",,1729,"Kapuziner,Mönch,Guardian"
"Tomasi, Anton",,,Priester
"Tonietti, Johann Baptist",,,Studium
"Trendel, Johann Melchior",,,Studium
"Trieb, Anton (Hainhofen)",,,"Studium,Priester"
"Trieb, Johann Georg (Studium)",,,Studium
"Troyer von Ambshaimb, Anton Felix",,,Studium
"Tscherner, Arsenius",,,Studium
"Tschupp, Johann Ludwig",1668,1707,"Studium,Pfarrer"
"Turnecker, Franz Sebastian",,,Studium
"Ulmer, Johann Jakob",,,Studium
"Unterstolz, Martin",,,Studium
"Unterweger, Johann",,,Studium
"Urfahrer, Paul Franz Xaver",1671,,Studium
