,Geboren,Verstorben,Beruf
"Nusshart, Wolfgang",,,Studium
"Oberdorfer, Kaspar (Mingolsheim)",,,Studium
"Oberhammer, Franz",,,Studium
"Oberhauser, Johann Vitus",,,"Studium,Schreiber,Schichtmeister"
"Obermeier, Franz Anton",,,Studium
"Obermeier, Sebastian Joseph",,,Studium
"Obwexer, Johann Evangelist",,,Studium
"Offner, Peter (Aufhausen)",,,Studium
"Ostermeier, Johann (Studium)",,,Studium
"Osthaus, Theodor von",,,Studium
"Oswald, Johann Paul",,,Studium
"Ott, Johann Philipp",,,"Studium,Priester"
"Ottenwolf, Franz Freiherr von",,,Studium
"Otto, Johann Baptist Joseph",1751,,"Schüler,Studium"
"Otto, Johann Friedrich",,,Studium
"Pasotti von Friedenberg, Joseph von",,,Studium
"Peter, Johann Karl",,,"Advokat,Studium"
"Petrogalli, Peter Paul",,,"Studium,Jurist"
"Pfaff, Christoph Daniel",,,Studium
"Pfeiffer, Johann Evangelist",,,Studium
"Pfisterer, Anton",,,Studium
"Pfisterer, Johann Ferdinand",,,Studium
"Pflaum, Johann Christoph (Heidelberg)",,,Studium
"Philipp, Johann Georg (Neuburg/Do.)",,,Priester
"Pircher, Simon",,,Studium
"Pivelli, Johann (Brixen)",,,Studium
"Poschinger, Ignaz",,,Studium
"Prestel, Bernhard Honorius",,,"Studium,Schüler"
"Primisser, Matthäus",,,Studium
"Probitzer, Sebastian Anton",,,Studium
"Raffreider, Johann",,,Studium
"Rambaldi, Johann Clemens Adam Graf von",,,Studium
"Ransbacher, Florian",,,Studium
"Rasberger, Peter Regulatus",,,Studium
"Rasshofer, Johann Georg",,,Studium
"Rauber, Joseph von",,,Studium
"Rauscher, Martin Ignaz",,,Studium
"Reckbach, Joseph Franz von",,,Studium
"Reckla, Johann Peter Valentin",,,Studium
"Redler, Matthäus",,,Studium
"Rehlinger von Haltenberg, Joseph Alois Longinus von",,,Studium
"Rehlinger von Haltenberg, Joseph Franz Xaver Johann Nepomuk",,,Studium
"Rehm, Johann Baptist",,,"Schüler,Studium,Geistlicher"
"Reia, Anton von",,,Studium
"Reichard, Johann Baptist (Schüler)",,,Schüler
"Reila, Franz Xaver",,,Schüler
"Reimarmier, Johann Jakob",,,Studium
"Reiner, Ignaz",,,"Priester,Studium"
"Reiner, Johann Evangelist Konrad",,,Studium
"Reinfelder, Franz Joseph",,,Studium
