,Geboren,Verstorben,Beruf
"Freundsberg, Johann von (Kanoniker)",,"1529 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Freundsberg, Kaspar von","1501 <sup>JL</sup>","1536 <sup>JL</sup>","Kanoniker,Militär,Pfarrer,Studium"
"Frick, Philipp Jakob Salvian",1716,1759,"Augustinereremit,Mönch,Studium"
"Friedel, Johann Peter von Alcantara",,,"Schüler,Studium,Franziskaner,Mönch"
"Fries, Franz Joseph",1709,,"Priester,Pfarrer,Studium"
"Frili, Anton",1720,1774,Jesuit
"Fritz, Franz Anton",,,Studium
"Frommknecht, Johann Georg",,1730,"Pfarrer,Studium"
"Froschmeier, Franz Johann Nepomuk",,,Studium
"Froschmeier, Georg Paternus",,,Kaufmann
"Froschmeier, Johann (Studium)",,,Studium
"Froschmeier, Johann Kaspar",,,Studium
"Froschmeier, Johann Nepomuk",1756,,"Priester,Jesuit,Lehrer"
"Frundsberg, Barbara von",,"1508 <sup>JL</sup>",
"Fröhlich, Johann Paul",,,Studium
"Fuchs, Franz (Thannhausen)",,,"Studium,Priester"
"Fuchs, Johann Michael (Studium)",,,Studium
"Fugger auf Kirchberg und Weissenhorn, Franz Joseph Graf von",,,Studium
"Fugger von Babenhausen, Maximilian Joseph Anton Adam Franz von Paula Anselm Graf von",1721,1781,"Studium,Kapitular,Benediktiner"
"Fugger, Eustach Maria von",,1743,"Studium,Soldat,Militär"
"Fugger, Marquard Eustach Graf von",1661,1732,"Studium,Rat"
"Fugger, Philipp Eustach Joseph",,,Studium
"Fugger, Rupert Johann Nepomuk Innozenz",1726,1775,"Geistlicher,Jesuit,Pfarrer,Studium"
"Fugger-Babenhausen, Willibald Maria Felix",1724,1799,Studium
"Fugger-Boos-Pless-Heimertingen, Johann Jakob Alexander Sigismund Rudolph",1691,1759,"Studium,Rat"
"Funk, Georg (Allgäu)",,,Studium
"Funk, Johann Georg (Wangen)",,1743,"Studium,Pfarrer"
"Funk, Johann Georg (Wangen, Studium)",,,Studium
"Gabelsberger, Joseph Alois Ernst",1758,1793,"Studium,Instrumentenmacher"
"Gack, Joseph",,,Studium
"Gall, Franz Ferdinand",,,Studium
"Gannenbach, Benedikt",,,"Schulmeister,Organist"
"Gassner, Christian Johann Baptist",1696,,"Priester,Studium,Pfarrer"
"Gast, Johann Augustin",1716,,"Studium,Pfarrer,Geistlicher"
"Gast, Johann Georg (1640)",1640,,"Studium,Priester,Pfarrer"
"Gasteiger, Joseph Ignaz",1719,,Studium
"Gaudentiis, Kaspar Bernhard",,1679,"Studium,Kanoniker"
"Gebhard, Christian (Geisenhofen)",,,"Studium,Pfarrer,Schüler"
"Gebhard, Franz Joseph (Mindelheim)",,,Studium
"Gebhard, Franz Xaver",1743,1809,"Jesuit,Professor,Studium"
"Gebhard, Franz von Paula",1750,1790,"Priester,Jesuit,Studium"
"Gebhard, Joseph (Studium)",,,Studium
"Gegenbauer, Franz",,,Studium
"Gegenbauer, Jakob",1655,,Studium
"Gegenbauer, Johann Franz Friedrich Christoph",,,Studium
"Gegenbauer, Johann Paul",1657,1722,"Studium,Jesuit"
"Geibinger, Franz Bernhard",,,Studium
"Geibinger, Franz Xaver David",1749,1819,"Benediktiner,Mönch,Geistlicher"
"Geiger, Benedikt (Mindelheim)",,,"Priester,Studium"
"Geiger, Dominik Andreas (1716)",1716,,Studium
