,Geboren,Verstorben,Beruf
"Keck, Johann (Trier)",,,Studium
"Kegel, Eberhard (Tübingen)",,,Studium
"Kegele, Johann Joachim",1610,,Notar
"Kegele, Johann Philipp",,,Studium
"Kegler, Johann (Mainz)",,,
"Kehrricht, Johann",,,Studium
"Keil, Johann Erwin",,,Studium
"Keiper, Otto",,,Studium
"Keitel, Johann (Leiningen)",,,"Studium,Lehrer"
"Keitel, Johann Christoph",,,Studium
"Kelble, Johann Jakob",,,Studium
"Kell, Adam",,,Studium
"Kellenbeck, Peter",,,Studium
"Keller, Dominik",,,Studium
"Keller, Johann (Speyer)",,,Studium
"Keller, Johann Ulrich (Speyer)",,,Schüler
"Keller, Peter (1561)","1561 <sup>JL</sup>",,Jesuit
"Keller, Peter (Landau)",,,Studium
"Keller, Sebastian (Germersheim)",,,Studium
"Kellner, Johann (Meckenheim)",,,Studium
"Kels, Bonifatius",1754,1814,"Studium,Mediziner,Arzt"
"Kels, Peter Anton",1761,,"Studium,Kassier"
"Kels, Thomas Wilhelm",,"1561 <sup>JL</sup>",Studium
"Kelsinger, Bernhard",,,Studium
"Kelter, Simon",,,"Studium,Apotheker"
"Kelz, Johann von",,,Studium
"Kemmbach, Elias",,,"Studium,Buchdrucker"
"Kempen, Peter",,,"Studium,Kanoniker,Propst"
"Kempenich, Peter",1683,1746,Jesuit
"Kempf, Adam (Mainz)",,,Studium
"Kempter, Johann Philipp",,,Studium
"Kenniken, Valentin",,,Jurist
"Kepler, Georg Jakob",1717,1750,"Studium,Pfarrer"
"Kerfer, Adam Adolph",,,Studium
"Kergel, Johann Baptist",,,Studium
"Kerich, Johann",,,Studium
"Kering, Johann",,,Studium
"Kern, Franz Joseph (Diedesfeld)",,,Studium
"Kern, Friedrich Adolph Christian",,,Pfarrer
"Kern, Ludwig (Worms)",,,Studium
"Kerz, Johann (1696)",1696,1749,Jesuit
"Kerz, Johann (1753)",1753,,Jesuit
"Kerz, Oswald",1694,1740,Jesuit
"Kesselstadt, Johann Philipp Franz Hyazinth Ludwig Willibald",1754,1828,Kanoniker
"Kessler, Johann Michael Simon",,,Studium
"Kessler, Karl Joseph Anton",1868,1947,"Kapuziner,Mönch,Guardian"
"Kesten, Johann",,1624,Jesuit
"Kester, Johann",,,Studium
"Kesting, Ferdinand Joseph",,,Studium
"Kettig, Wendelin",,,Studium
