,Geboren,Verstorben,Beruf
"MüEdl, Johann Alois",,,Studium
"MüEdl, Kaspar",,,Studium
"Mühlauer, Heinrich (Studium)",,,Studium
"Mühlfelder, Eucharius",,,Studium
"Müller, Andreas (Studium, E26632)",,,Studium
"Müller, Franz Anton (Studium)",,,Studium
"Müller, Johann (Tirol)",,,Studium
"Müller, Johann Joseph (Meersburg)",,,Priester
"Müller, Johann Konrad Joseph",,,Studium
"Müller, Johann Martin (Immenstadt)",,,Studium
"Müller, Joseph Anton (Zug)",,,Studium
"Müller, Markus (Studium)",,,Studium
"Nassal, Johann",,,Studium
"Nerlinger, Markus",,,Studium
"Neumann, Johann Karl",,,Studium
"Neumeier, Franz Xaver (Studium)",,,"Studium,Schüler"
"Neusinger, Johann Alois",,,Studium
"Niedermeier, Johann Lambert Rembert",,,Studium
"Nigring, Franz Joseph",,,Studium
"Nissel, Martin (Sarnthein)",,,Studium
"Nitz, Andreas",,,Studium
"Nosel, Johann",,,Studium
"Nuber, Johann Baptist",,,Studium
"Numeus, Lorenz Anton",,,Studium
"Oblasser, Georg Anton",,,Schüler
"Ofenloch, Sebastian",,,Studium
"Ohrenschmalz, Joseph",,,Pfarrer
"Opilio, Johann Michael",,,Studium
"Ortlof, Michael",,,Studium
"Ostler, Franz Anton",,,Studium
"Ott, Franz Christoph",,,Studium
"Ott, Stephan",,,Studium
"Otto, Johann Georg (Strassburg)",,,"Studium,Mediziner,Arzt"
"Pali, Paul",,,Studium
"Palua, Silvester",,1757,"Studium,Geistlicher"
"Panizza, Dominik Vigil",,,Studium
"Pauli, Johann Albert",,,Priester
"Pautner, Simpert",,,Studium
"Peter Marcellin von Pustertal, Peter Marcellin",,,"Kapuziner,Mönch"
"Peter, Franz Heinrich",,,"Schüler,Studium"
"Peter, Franz Leopold",,,"Schüler,Studium"
"Peter, Karl",,,Studium
"Petranz, Johann Paul",,,Studium
"Petrogalli, Johann Ludwig",,,Studium
"Pettenea, Lukas",,,Geistlicher
"Pfaffenzeller, Joseph",,,"Studium,Geistlicher"
"Pfaundler, Johann Martin Liberatus",,1749,"Studium,Franziskaner,Mönch"
"Pfeiffer von Altishofen, Kaspar Felix",,,Studium
"Pfeiffer, Johann Georg (Heidenfeld)",,,"Studium,Pfarrer"
"Pfister, Johann Baptist Ignaz",1672,,"Studium,Kanoniker"
