,Geboren,Verstorben,Beruf
"Benz, Johann Michael Paul Karl",1715,,"Studium,Kapuziner,Mönch"
"Benz, Markus (1707)",1707,,"Pfarrer,Studium"
"Benzinger, Johann (München)",,,Studium
"Berch, Karl",,,"Studium,Kanzler"
"Berchtold, Anton (1700)",1700,,"Studium,Geistlicher,Kanoniker"
"Berchtold, Anton (Schwarzenberg)",,,"Studium,Geistlicher,Kanoniker"
"Berchtold, Franz Martin",,,"Priester,Schüler,Studium"
"Berchtold, Gebhard Sigismund",,1688,Studium
"Berchtold, Ignaz (Konstanz)",,1690,Studium
"Berchtold, Johann Kaspar",1711,,"Geistlicher,Studium"
"Berchtold, Johann Martin (1669)",1669,,"Geistlicher,Studium"
"Berchtold, Joseph Karl",,,Studium
"Berchtold, Matthias (1707)",1707,,"Studium,Kanoniker,Pfarrer,Priester"
"Berchtold, Nikolaus (Freiburg/Ü.)",,,Studium
"Bereiter, Gallus Diethelm",1703,1769,"Pfarrer,Studium"
"Berg, Johann (Innsbruck)",,,"Studium,Geistlicher"
"Berg, Philipp Jakob",,,Studium
"Berger, Bernhard (1643)",1643,,Schüler
"Berger, Franz (Freising)",,,Studium
"Berger, Franz Anton (Hechingen)",,,"Priester,Studium"
"Berger, Franz Morand",,,Studium
"Berger, Franz Regis Georg",,,Studium
"Berger, Gabriel Severin",,1743,"Franziskaner,Mönch,Studium"
"Berger, Johann Evangelist",,,Studium
"Berger, Johann Georg (1745)",1745,,Studium
"Berger, Johann Joseph",1678,,Studium
"Berger, Johann Melchior",1651,,Studium
"Berger, Karl Borromäus Xaver Blasius",1740,,"Studium,Pfarrer"
"Berger, Nikolaus (Nonsberg)",,,"Studium,Pfarrer"
"Berger, Paul (Geretshausen)",,,"Priester,Studium"
"Berghofer, Jesaia Dominik Matthias",1696,1738,"PrüEonstratenser,Mönch,Studium"
"Berghofer, Johann Paul",,1748,"Studium,Geistlicher"
"Bergmann, Anton Joseph",,,Studium
"Bergmann, Joseph (Hall/Tir.)",,,Studium
"Berhorst, Martin",,,Studium
"Berier, Peter Michael Maurus",1709,1787,"Studium,Zisterzienser,Mönch,Abt"
"Beringer, Johann (Unterauerbach)",,,Priester
"Berlincour, Johann Erhard",,,Studium
"Berlinger, Anton (Eyrs)",,,"Studium,Pfarrer"
"Berlinger, Michael",,,Studium
"Bernardi, Bernhard Anton",,,Studium
"Bernardi, Johann Baptist (1719)",1719,1752,"Priester,Geistlicher"
"Berner, Christoph (1679)",1679,1754,"Studium,Geistlicher"
"Berner, Christoph (Brixen)",,1754,"Studium,Geistlicher"
"Berner, Franz (Schwaben)",,,Studium
"Berner, Johann Georg (1654)",1654,,"Schüler,Studium"
"Berner, Joseph",,,Studium
"Bernhackel, Bernhard Georg",1671,1729,"Studium,Geistlicher"
"Bernhard Johann",,,Studium
"Bernhard, Franz Joseph (Feldkirch)",,,Studium
