,Geboren,Verstorben,Beruf
"Aranus, Ludwig",1586,1652,Jesuit
"Arber, Valentin",,,Studium
"Arberg, Johann von (Arberg)",,,Studium
"Arberg, Peter von",,,Studium
"Arbogast von Schwyz, Arbogast",,,"Mönch,Kapuziner"
"Arbon, Heinrich von",,"1321 <sup>JL</sup>","Studium,Kanoniker"
"Arbon, Johann von",,,Studium
"Archangelus von Luzern, Archangelus",,,"Kapuziner,Mönch"
"Archiepiscopus, David",,,Studium
"Architectoris, Lorenz",,,Studium
"Ardez, Nikolaus von",,,Pfarrer
"Ardez, Stephan von","1480 <sup>JL</sup>",,Pfarrer
"Ardiser, Christian (Alvaneu)",,1718,Pfarrer
"Ardiser, Johann",1649,,"Priester,Studium"
"Ardiseus, Vitus",,,"Studium,Professor,Mathematiker"
"Ardolph, Balthasar",,,"Pfarrer,Geistlicher,Studium"
"Ardolph, Hieronymus (Basel)",,,Studium
"Ardolph, Hieronymus (Chur)",,"1541 <sup>JL</sup>","Studium,Schulmeister,Rektor,Mediziner,Arzt"
"Arecker, Jakob",1643,1713,Jesuit
"Arecker, Johann Baptist",1683,,Jesuit
"Arecker, Wolfgang",,,
"Ariker, Lorenz",,,Studium
"Arlesheim, Rudolph von",,,Studium
"Armbruster, Berthold",1632,1688,"Benediktiner,Mönch,Studium"
"Armbruster, Konrad (Laufenburg)",,,Studium
"Armbruster, Konrad (Zürich)",,,"Notar,Generalvikar"
"Arms, Johann von",,,Studium
"Arnet, Johann Jakob",1714,1746,Geistlicher
"Arnez, Kaspar",,,"Studium,Priester"
"Arnold, Adam (1617)",1617,,"Studium,Priester"
"Arnold, Adam (Uri)",,,"Studium,Priester"
"Arnold, Anton Maria",1607,1661,"Kapuziner,Mönch"
"Arnold, Hieronymus Martin",,,
"Arnold, Jakob (1571)","1571 <sup>JL</sup>",1646,"Kapuziner,Mönch"
"Arnold, Jakob (1604)",1604,1674,"Kapuziner,Mönch"
"Arnold, Jodocus",,,Priester
"Arnold, Johann (1694)",1694,,Jesuit
"Arnold, Johann (Freiburg/üE)",,,Studium
"Arnold, Johann (Uri)",,,Studium
"Arnold, Johann Joseph Anton Konrad",1662,1714,"Kapuziner,Mönch"
"Arnold, Johann Simon (1595)",1595,1663,"Studium,Jesuit"
"Arnold, Peter (Bergell)",,,Studium
"Arnold, Peter (Luzern)",,,Priester
"Arnold, Peter (Menzingen)",,1654,"Kapuziner,Mönch"
"Arnoux, Peter Joseph",1768,1825,"Studium,Jurist,Advokat,Richter,Bürgermeister"
"Arpagaeus, Anton",1664,,"Studium,Pfarrer"
"Arpagaeus, Christian (1659)",1659,1706,"Priester,Pfarrer,Studium,Kanoniker"
"Arpagaeus, Christian (Cumbels)",,,Schüler
"Arpagaeus, Martin",1647,,"Studium,Pfarrer,Benediktiner"
"Arpagaeus, Melchior Moritz",,,Schüler
