,Geboren,Verstorben,Beruf
"Issing, Sebastian Joseph",,,Schüler
"Jagemann, Johann Christoph (Gieboldehausen)",,,"Priester,Studium"
"Jakob, Johann Adam (Tauberbischofsheim)",,,Studium
"Jakobitz, Georg",,,Studium
"Johann Maria von Rovereto, Johann Maria",,,"Kapuziner,Mönch"
"Judice, Ignaz von",,,Studium
"Jung, Johann Christoph",,,Studium
"Junker, Christian",,,Studium
"Junkersdorf, Johann Philipp",,,Studium
"Jusch, Anton",,,Studium
"Jäger, Christoph (Pflegsverwalter)",,,"Pflegsverwalter,Pfleger,Kastner"
"Jäger, Johann Adam (Mergentheim)",,,Studium
"Jäger, Johann Georg (Untereisenheim)",,,Studium
"Jäger, Johann Heinrich (Pfarrer)",,,Pfarrer
"Kahler, Franz",,,Studium
"Kaiser, Georg (Karbach)",,,Studium
"Kallenbach, Johann Franz (Tauberbischofsheim)",,,Studium
"Kammerzell, Georg Balthasar",,,Studium
"Kammhofer, Johann Georg",,,Studium
"Kapser, Albert",,,Studium
"Kastner, Christoph Franz Rochus von",1665,1726,"Studium,Augustinerchorherr,Kanoniker"
"Kastner, Johann Karl Rochus von",,,Studium
"Kaufmann, Franz (Schüler)",,,"Schüler,Studium"
"Kaufmann, Johann Alexander",,,"Studium,Pfarrer"
"Kaulenbach, Johann Daniel",,,Studium
"Keck, Martin (Estenfeld)",,,Studium
"Kenda, Anton",,,Studium
"Kern, Alfons",,,Studium
"Kessel, Johann (Jülich)",,,Studium
"Ketzler, Vitus",,,Studium
"Kiesmann, Johann Michael",,,Studium
"Kirchmeier, Andreas (Gaimersheim)",,,Studium
"Kirchmeier, Georg Ferdinand",,1760,"Studium,Geistlicher"
"Kleber, Michael (Landsberg)",,1704,"Priester,Geistlicher,Studium,Schüler"
"Kleim, Johann Kaspar Anton",,,Studium
"Klein, Ignaz (Salzburg)",,,Studium
"Kleinknecht, Johann Konrad",,,"Studium,Pfarrer"
"Knecht, Johann Baptist (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Knollenberg, Johann Christoph",,,Studium
"Knöring, Johann Martin von",,,Studium
"Kobold, Franz (Pfleger)",,,Pfleger
"Koch, Johann Heinrich (Ochsenfurt)",,,Studium
"Koch, Joseph Peter",,,Schüler
"Koch, Michael Ludwig",,1695,"Studium,Zisterzienser,Mönch"
"Kohler, Julius",,,Studium
"Kohles, Johann Michael",,,Studium
"Kolb, Johann Baptist (Studium)",,,Studium
"Konrad, Johann Georg (Rothenburg)",,,Studium
"Konrad, Tobias Adam",,,Studium
"Koschert, Andreas",,,Studium
