,Geboren,Verstorben,Beruf
"Minder, Nikolaus",,,Studium
"Minninger, Wolfgang",,,Studium
"Mohn, Thomas",,,Studium
"Mohr, Georg (Coburg)",,,"Studium,Pfarrer"
"Molantoris, Johann",,,Studium
"Molitor, Johann (Erlenbach)",,,Studium
"Moll, Matthias Matthäus",,,Studium
"Moosbeder, Georg",,,"Studium,Pfarrer"
"Morien, Sander",,,Studium
"Moroldinger, Sebastian",,,Studium
"Morszheym, Georg",,,
"Moser, Wilhelm (Schwaz)",,,"Priester,Studium"
"Motsch, Jodocus",,,Geistlicher
"Mulfer, Christoph",,,Studium
"Muli, Ulrich",,,Studium
"Mundreich, Peter",,,Studium
"Murer, Heinrich (Gemünden)",,,Studium
"Murlet, Heinrich",,,Studium
"Muskateller, Johann",,,Studium
"Mösel, Christoph (Mönch)",,,"Mönch,Benediktiner"
"Mühlecker, Johann",,,Studium
"Mühlheimer, Andreas (Eggenfelden)",,,Studium
"Mülich, Johann (Reutlingen)",,,Studium
"Mülich, Peter (Cannstatt)",,,Studium
"Müller, Johann (Konstanz, Studium, E21727)",,,Studium
"Müller, Johann (Lienzingen)",,,Studium
"Müller, Peter (Esslingen)",,,Studium
"Müllner, Christoph (Memmingen)",,,Studium
"Münch zu Münchhausen, Jodocus",,"1565 <sup>JL</sup>","Studium,Jurist,Kanoniker,Pfarrer,Generalvikar"
"Münch, Philipp",,,Studium
"Münchingen, Georg",,,Studium
"Nachhart, Michael",,"1562 <sup>JL</sup>","Studium,Geistlicher,Priester"
"Napfer, Gerhard",,,Studium
"Neidhard, Johann Ulrich",,,"Studium,Geistlicher"
"Nepfel, Konrad",,,Studium
"Nesseltaler, Johann",,,"Studium,Geistlicher"
"Neudert, Bernhard",,,"Studium,Geistlicher"
"Neufer, Thomas",,,"Studium,Zisterzienser,Mönch"
"Niess, Johann (Altötting)",,,Studium
"Nigri, Peter",,,Studium
"Nothaft von Bodenstein, Georg",,,"Kastner,Hofmeister,Richter"
"Nubelperg, Gabriel",,,Studium
"Nussbaum, Philipp",,,Studium
"Nussdorf, David von",,,Pfleger
"Nuwkin, Andreas",,,Studium
"Nägele, Johann (Ulm, Studium)",,,Studium
"Obergassner, Wolfgang",,,Studium
"Obermeier, Georg (Wörth)",,,Studium
"Obermeier, Gregor",,,Studium
"Obert, Johann (Zuzenhausen)",,,Studium
