,Geboren,Verstorben,Beruf,Person
"Adalbert von Überlingen, Adalbert",,,"Kapuziner,Mönch,Guardian","Adalbert von Überlingen, Adalbert"
"Adler, Ferdinand",1674,1713,Studium,"Adler, Ferdinand"
"Adler, Franz (1669)",1669,,Studium,"Adler, Franz (1669)"
"Aedituus, Jakob (Überlingen)",,,Studium,"Aedituus, Jakob (Überlingen)"
"Aedituus, Ludwig",,,Studium,"Aedituus, Ludwig"
"Albrecht, Johann (Überlingen)",,,Studium,"Albrecht, Johann (Überlingen)"
"Altstetter, David",,,Studium,"Altstetter, David"
"Alwich, Sebastian",,,Studium,"Alwich, Sebastian"
"Amon, Daniel",,,Studium,"Amon, Daniel"
"Andreae, Thomas","1572 <sup>JL</sup>",1619,Jesuit,"Andreae, Thomas"
"Andreas (Überlingen)",,,Studium,"Andreas (Überlingen)"
"Aries, Balthasar",,,"Studium,Geistlicher","Aries, Balthasar"
"Artmann, Matthäus Matthias",,,Studium,"Artmann, Matthäus Matthias"
"Auer, Andreas (Überlingen)",,,Studium,"Auer, Andreas (Überlingen)"
"Avunculus, Dionysius",,,Studium,"Avunculus, Dionysius"
"Bachmeier, Peter (Überlingen)",,,"Studium,Pfarrer","Bachmeier, Peter (Überlingen)"
"Bader, Jodocus (Überlingen)",,,Studium,"Bader, Jodocus (Überlingen)"
"Baier, Jakob (Überlingen)",,,"Studium,Augustinerchorherr,Kanoniker","Baier, Jakob (Überlingen)"
"Baier, Jakob von",,,Studium,"Baier, Jakob von"
"Baier, Johann (Überlingen)",,,"Studium,Geistlicher","Baier, Johann (Überlingen)"
"Baier, Johann (Überlingen, Studium)",,,Studium,"Baier, Johann (Überlingen, Studium)"
"Baier, Johann (Überlingen, Studium, F9936)",,,Studium,"Baier, Johann (Überlingen, Studium, F9936)"
"Baiern, Wilhelm",,"1540 <sup>JL</sup>",,"Baiern, Wilhelm"
"Bamer, Joseph (Überlingen)",,,Studium,"Bamer, Joseph (Überlingen)"
"Bantel, Joseph Anselm von",1761,,"Studium,Jurist","Bantel, Joseph Anselm von"
"Bauer, Franz Joseph (1695)",1695,,"Studium,Kapuziner","Bauer, Franz Joseph (1695)"
"Bauer, Gilbert (1702)",1702,1739,"Prämonstratenser,Mönch,Pfarrer","Bauer, Gilbert (1702)"
"Bauer, Johann Cyriakus",1727,,Studium,"Bauer, Johann Cyriakus"
"Bauer, Johann Franz (1680)",1680,,"Studium,Pfarrer","Bauer, Johann Franz (1680)"
"Bauer, Johann Georg (1729)",1729,1796,Studium,"Bauer, Johann Georg (1729)"
"Baumann, Johann Georg (1652)",1652,,Studium,"Baumann, Johann Georg (1652)"
"Baumann, Melchior (Überlingen)",,,"Studium,Geistlicher,Kanoniker","Baumann, Melchior (Überlingen)"
"Baumeister, Johann (Überlingen)",,,"Studium,Pfarrer,Geistlicher","Baumeister, Johann (Überlingen)"
"Baumeister, Sebastian (Überlingen)",,,"Studium,Geistlicher","Baumeister, Sebastian (Überlingen)"
"Bauser, Jakob",,,Studium,"Bauser, Jakob"
"Bauser, Johann (Überlingen)",,,"Studium,Geistlicher","Bauser, Johann (Überlingen)"
"Bauser, Johann Jakob",,,Studium,"Bauser, Johann Jakob"
"Bauz, Benedikt",1687,,"Studium,Pfarrer","Bauz, Benedikt"
"Bauz, Johann Erasmus",1698,,Studium,"Bauz, Johann Erasmus"
"Becherer, Johann (Überlingen)",,,Studium,"Becherer, Johann (Überlingen)"
"Beck, Anton (Überlingen)",,,Studium,"Beck, Anton (Überlingen)"
"Beck, Blasius",,,"Studium,Franziskaner,Mönch","Beck, Blasius"
"Beck, Dietrich Theodor (1600)",1600,1676,"Jesuit,Studium","Beck, Dietrich Theodor (1600)"
"Beck, Johann (Überlingen)",,,Studium,"Beck, Johann (Überlingen)"
"Beck, Johann Joachim",,,Studium,"Beck, Johann Joachim"
"Beck, Michael (Überlingen)",,,Studium,"Beck, Michael (Überlingen)"
"Beller, Martin (Überlingen)",,"1557 <sup>JL</sup>","Studium,Geistlicher","Beller, Martin (Überlingen)"
"Benkhold, Johann",,,Studium,"Benkhold, Johann"
"Benkhold, Julius",1607,,Studium,"Benkhold, Julius"
"Bepperlein, Jakob",,"1558 <sup>JL</sup>","Studium,Geistlicher","Bepperlein, Jakob"
