,Geboren,Verstorben,Beruf
"Engelbert (Richter, E28225)",,,Richter
"Engelherr (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Engelschalk (Richter)",,,Richter
"Enn, Albert von",,"1336 <sup>JL</sup>","Kanoniker,Studium,Dompropst,Bischof"
"Entringen, Heinrich von",,,Pfarrer
"Erinsheim, Albert von",,,Franziskaner
"Erlbach, Heinrich von",,,Pfleger
Ermelsfelder,,,Richter
"Erringen, Heinrich von",,,"Kanoniker,Geistlicher"
"Erzingen, Rudolph von",,"1320 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
Esfried,,,Pfarrer
"Essendorf, Ulrich von",,,Pfarrer
"Esslingen, Friedrich de",,,"Mönch,Zisterzienser"
"Esslingen, Heinrich von",,,"Zisterzienser,Mönch"
"Esslingen, Siegfried von",,,"Dominikaner,Mönch"
"Ettling, Arnold von",,,Richter
"Ettling, Heinrich von",,,Richter
"Ettling, Oswald von",,,Richter
"Eulentaler, Konrad",,"1291 <sup>JL</sup>",Stadtpfleger
"Eulentaler, Luitpold Leopold",,,"Kanoniker,Pfarrer,Studium"
"Eurasburg, Wichnand von",,,Vizedom
"Faber, Ulrich (Stadtschreiber)",,,Stadtschreiber
"Feldkirch, Ulrich von (Feldkirch)",,"1326 <sup>JL</sup>","Studium,Kanoniker"
"Feldkirch, Walter von",,,Studium
"Feldkircher, Ulrich",,,Richter
"Ferendorf, Heinrich von",,,Pfarrer
"Flörchingen, Johann von",,"1306 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Forst, Schwigger von",,,Klosterrichter
"Frankenhofen, Heinrich von",,,Pfarrer
"Frauenfeld, Werner von",,,Studium
"Freiburg, Heinrich von (Freiburg)",,"1312 <sup>JL</sup>","Studium,Kanoniker"
"Freiburg, Heinrich von (Freiburg, Studium)",,,"Studium,Kanoniker"
"Freiburg, Konrad von (Kanoniker)",,"1301 <sup>JL</sup>","Kanoniker,Studium"
"Freiburg, Theodor Dietrich von",,,Studium
"Freising, Alhard von",,,"Kanoniker,Studium"
"Freising, Jordan von",,,Studium
"Frick, Albert (Kanoniker)",,,"Kanoniker,Studium"
"Friedrich (Abt)",,"1272 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Friedrich (Ballendorf)",,,Pfarrer
"Friedrich (Kanoniker, A14797)",,,"Kanoniker,Propst"
"Friedrich (Kastner, E37691)",,,Kastner
"Friedrich (Kastner, E39865)",,,Kastner
"Friedrich (Mönch)",,,"Mönch,Zisterzienser"
"Friedrich (Pfarrer)",,,"Pfarrer,Kanoniker"
"Friedrich (Pfarrer, B17532)",,,Pfarrer
"Friedrich (Pfarrer, E16872)",,,Pfarrer
"Friedrich (Pfarrer, E25368)",,,Pfarrer
"Friedrich (Pfarrer, E26824)",,,Pfarrer
"Friedrich (Pfarrer, E26892)",,,Pfarrer
"Friedrich (Pfarrer, E27325)",,,Pfarrer
