,Geboren,Verstorben,Beruf
"Beer, Anton (Studium)",,,Studium
"Beer, Elias Ignaz",1706,,"Studium,Amtmann"
"Beer, Felix",,,"Pfarrer,Studium"
"Beer, Franz Anton (1705)",1705,,Studium
"Beer, Franz Joseph (Tiengen)",,,Studium
"Beer, Franz Xaver (Ingolstadt)",,,Studium
"Beer, Jakob Ignaz",,,Studium
"Beer, Johann Baptist (1689)",1689,,"Studium,Schüler"
"Beer, Johann Christoph Bartholomäus Konrad",,,"Priester,Pfarrer,Studium"
"Beer, Joseph (Burghausen)",,,"Studium,Priester"
"Beer, Simon",,,Studium
"Begehr, Johann Baptist (Kempten)",,,Schüler
"Begner, Franz Xaver",,,Studium
"Behaim, Johann (Ingolstadt)",,,Studium
"Behaim, Paul (Studium)",,,Studium
"Beil, Wolfgang",,,Studium
"Beilcher, Matthias",,,Studium
"Beilsteiner, Georg Christoph",1621,,Schüler
"Bein, Jodocus",,,"Studium,Schüler"
"Beiner, Franz Anton",,,Studium
"Beiner, Franz Christoph",,,Studium
"Beiner, Franz Joseph",,1765,"Studium,Amtmann"
"Beiner, Joseph Konrad",1727,,"Studium,Pfarrer"
"Beisele, Balthasar",,,"Jesuitengymnasium,Studium"
"Beisele, Johann Albert",1670,,"Studium,Schüler"
"Beisele, Johann Jakob (1672)",1672,1738,"Jesuit,Studium"
"Beisele, Lorenz (1737)",1737,,Studium
"Beisser, Franz Engelhard",1677,1704,"Mönch,Kapuziner,Studium"
"Beisser, Joseph (1736)",1736,,Studium
"Beizle, Nikolaus Alexander",1647,1712,"Studium,Kapuziner,Mönch"
"Belchamps, Franz",,,Studium
"Belchamps, Hieronymus Franz Rupert",1638,1680,"Studium,Mönch,Benediktiner,Pfarrer"
"Belchamps, Johann Nikolaus Joseph",1635,1663,"Studium,Benediktiner,Mönch"
"Belek, Franz Joseph",1682,1758,"Studium,Pfarrer"
"Beller, Franz Alexander Sebastian",1714,,"Studium,Stadtschreiber,Organist"
"Beller, Franz Karl",1681,,"Studium,Pfarrer"
"Bellon, Johann Bartholomäus",,,Studium
"Beltzecy, Johann Freiherr von",,,Studium
"Belz, Franz Anton",,1742,Schüler
"Belzle, Ägidius",,,Schüler
"Bemmelberg, Franz Freiherr von",1661,,"Studium,Jurist"
"Bemmelberg, Ignaz Franz Philipp Freiherr von",1698,,Studium
"Bemsel, Anton",1619,1754,"Jesuit,Schüler"
"Bencard, Johann Baptist",,,Studium
"Bencard, Johann Melchior",1702,,"Kanoniker,Studium,Jesuit"
"Bendele, Johann Karl",,,"Studium,Schüler"
"Bender, Johann Kaspar (Horb)",,,"Priester,Studium,Pfarrer"
"Benk, Bartholomäus (Studium)",,,Studium
"Benker, Ignaz",,,Studium
"Benker, Johann Martin",1644,,Schüler
"Benner, Johann Franz Heinrich",1743,,Studium
"Benz, Franz (Studium)",,,Studium
"Benz, Johann Andreas",,,Studium
"Benz, Johann Georg (1641)",1641,,Studium
"Benz, Joseph (Landsberg)",,,"Schüler,Karmeliter,Mönch"
"Benz, Martin (Schüler)",,,Schüler
"Benz, Michael (1754)",1754,1824,"Schüler,Pfarrer"
"Benzenauer, Georg",,,Studium
"Beppel, Johann Michael",,,Studium
"Beppel, Thomas Anton",1747,1831,"Schüler,Pfarrer"
"Berchel, Kilian Guido",1671,1722,"Kapuziner,Mönch,Studium"
"Berchtold, Dionysius",,,Schüler
"Berchtold, Franz Joseph (1700)",1700,,"Studium,Geistlicher"
"Berchtold, Franz Joseph (Studium)",,,Studium
"Berchtold, Franz Theophil Gottlieb",,,"Studium,Jesuitengymnasium"
"Berchtold, Franz Xaver",,,Studium
"Berchtold, Ignaz (Studium)",,,Studium
"Berchtold, Jakob (Schüler)",,,"Schüler,Studium"
"Berchtold, Johann Baptist (Landsberg)",,,Studium
"Berchtold, Joseph Anton (1740)",1740,1799,"Studium,Pfarrer"
"Berchtold, Joseph Anton (1776)",1776,1827,"Priester,Studium"
"Berchtold, Joseph Anton (Studium)",,,Studium
"Berchtold, Maximilian (Studium)",,,Studium
"Bereiter, Johann Joseph",1670,1702,"Studium,Jesuit"
"Berg, Johann Franz",,,"Schüler,Zoller"
"Berger, Bernhard (1642)",1642,1698,"Studium,Zisterzienser,Mönch"
"Berger, Franz (Seeon)",,,Studium
"Berger, Franz Leopold",,,Studium
"Berger, Johann Georg (Studium)",,,Studium
"Berger, Johann Georg Christoph",1637,,Studium
"Berger, Johann Kaspar",1707,1755,"Studium,Advokat"
"Berger, Johann Leopold",,,Studium
"Berger, Maximilian Ignaz",,,Studium
"Berger, Sigismund",,,Studium
"Berghofer, Georg Friedrich",,,Schüler
"Berghofer, Marcellus",1706,,Studium
"Berghofer, Sebastian (Weiden)",,,Schüler
"Berghofer, Vitus (Peissenberg)",,1616,"Benediktiner,Mönch,Abt,Studium"
"Bergkamer, Berthold",1614,,Studium
"Bergmann, Johann Bernhard",1720,1798,"Pfarrer,Geistlicher,Studium"
"Bergmann, Johann Nepomuk",,,Studium
"Bergmann, Joseph Anton",,,"Schüler,Studium"
"Bergmann, Leonhard (Schüler)",,,"Schüler,Studium"
"Bergmeier, Franz Xaver (Schüler)",,,Schüler
"Bergmeier, Matthias",,,Studium
"Bergmüller, Anton",,,"Schüler,Studium"
"Bergmüller, Johann Baptist (Balteratsried)",,1739,"Studium,Pfarrer"
"Bergmüller, Johann Bonaventura",1718,,"Geistlicher,Studium"
"Bergmüller, Johann Martin",1707,1752,"Jesuit,Schüler"
"Bergmüller, Michael (Burgheim)",,,"Schüler,Studium"
