,Geboren,Verstorben,Beruf
"Perauer, Franz Gabriel",,,Studium
"Perhamer, Johann Martin",,,Studium
"Pettenkofer, Friedrich Paul",,,Studium
"Peuntner, Thomas (Rossbach)",,,Studium
"Pfaff, Kaspar (Ringsheim)",,,Studium
"Pfalzer, Franz Antonin Christian",,,Schüler
"Pfeiffer, Andreas (Mürsbach)",,,Studium
"Pfersich, Johann Georg",,,Priester
"Pfest, Anton Dominik",,,Studium
"Pfirdt, Franz Joseph Rudolph von",,,"Studium,Soldat,Militär"
"Pinnow, Samuel Konrad",,,Studium
"Pinzenau, Johann Joseph Freiherr von",,,"Studium,Kanoniker"
"Pittinger, Joseph Anton",,,Studium
"Planer, Paul Peter",,,Studium
"Plattner, Joseph Anton",,,"Studium,Priester"
"Priamis, Joseph",,,Studium
"Propst, Simon (Schüler)",,,Schüler
"Provost, Gaudentius",,,Studium
"Püntener, Emmanuel Stanislaus",1683,,Studium
"Radel, Jakob",,,Studium
"Ragerer, Johann Gottfried",,,Studium
"Rambichler, Johann Ferdinand",,,Studium
"Rammelmeier, Dominik",,,Studium
"Ranfter, Georg Felix",,,Studium
"Ranger, Alexander Maria",,1701,"Servit,Mönch"
"Rappolder, Johann Kaspar",,,Studium
"Rassler, Franz Anton (Altdorf)",,,Studium
"Raublinger, Johann Ignaz",,,Buchdrucker
"Rauch, Matthias (Landsberg)",,,Geistlicher
"Rech, Johann (Neuburg/Do.)",,,Schüler
"Recheis, Martin",,,Studium
"Rechenauer, Thomas",,,Studium
"Rederer, Ferdinand",,,Studium
"Reibeld, Johann Philipp Christoph",,,Studium
"Reibold, Johann Philipp",,,Studium
"Reichard, Franz Andreas",,,Studium
"Reif, Johann Georg",,,"Studium,Fechtmeister"
"Reiner, Andreas (Studium)",,,Studium
"Reiner, Joseph (Offenburg)",,,"Benediktiner,Mönch,Studium"
"Reinhard, Franz (Wangen)",,,Studium
"Reischach, Georg Wilhelm von",,1724,Rat
"Reiter, Johann Georg (Studium)",,,Studium
"Reiter, Johann Nikolaus (Schreiber)",,1715,"Schreiber,Aufwärter,Zoller"
"Reitmeier, Johann Jakob (Schüler)",,,Schüler
"Reiz, Anton",,,Studium
"Resch, Peter (Stoffen)",,1735,"Priester,Geistlicher"
"Reuss, Ludwig Heinrich",1678,1716,"Studium,Hofgerichtsassessor"
"Reverend, Johann",,1716,Tanzmeister
"Rieber, Johann (Oberkammlach)",,,Geistlicher
"Riedentaler, Dominik",,,"Priester,Pfarrer,Geistlicher,Schüler,Studium"
