,Geboren,Verstorben,Beruf
"Blenner, Johann",,,Studium
"Blepp, Theodor Dietrich",,,Studium
"Blest, Georg",,,Studium
"Blevet, Theophil Gottlieb",,,Studium
"Blind, Georg",,,Studium
"Blonay, Franz von",,,Studium
"Blum, Leonhard",,,Studium
"Blum, Rudolph",,,"Geistlicher,Pfarrer"
"Blum, Ulrich",,"1484 <sup>JL</sup>","Pfarrer,Studium"
"Blume, Johann Hermann",1647,,Studium
"Blumeier, Anton",,,Studium
"Blumeneck, Stephan",,,Studium
"Blumensaft, Johann",,,Studium
"Blumenstein, Nikolaus (Bern)",,,Studium
"Blumental, Georg",,,Studium
"Blumental, Johann Ulrich von",,,Studium
"Blumental, Rudolph Ludwig Viktor von",1751,1835,"Pfarrer,Studium,Kanoniker,Dompropst"
"Bluntschi, Thomas",1633,1673,"Priester,Studium,Pfarrer"
"Bluntschli, Exuberantius",,,Studium
"Bluntschli, Joachim Massaeus",1596,1665,"Studium,Kapuziner,Mönch"
"Bluntschli, Johann Jakob (Muri)",,,Priester
"Bluntschli, Johann Jakob (Zug)",,,"Studium,Geistlicher"
"Bluntschli, Sebastian",,,Priester
"Blüler, Jakob",1619,,"Studium,Priester"
"Blüler, Jakob Electus",1625,1705,"Kapuziner,Mönch"
"Blüler, Nikolaus",,,"Geistlicher,Studium"
"Boccard, Amadeus",,,Studium
"Boccard, Christian Christoph",1656,1689,"Studium,Priester,Pfarrer"
"Boccard, Franz Anton",,,Studium
"Boccard, Franz Joseph von",1666,,Studium
"Boccard, Johann von",1640,,Studium
"Boccard, Joseph Hubert",1697,1758,"Studium,Generalvikar,Bischof"
"Boccard, Lorenz",,,Studium
"Bochsler, Joseph Anselm",1718,,Pfarrer
"Bock, Augustin Peter","1571 <sup>JL</sup>",1610,"Kapuziner,Mönch"
"Bock, Johann Peter",,,Priester
"Bock, Konrad (Nidau)",,"1521 <sup>JL</sup>","Studium,Pfarrer"
"Bock, Moritz",,,Geistlicher
"Bock, Peter (Goldach)",,,Priester
"Bock, Wilhelm",,,Studium
"Bockhart, Johann Anton von",,,Studium
"Bocksberger, Thomas",,,Studium
"Bocobello, Hieronymus",,,Studium
"Boconello, Franz",,,Studium
"Bodelsoder, Johann",,,Studium
"Boden, Peter",,,Studium
"Boden, Tillmann",,,Studium
"Bodenmann, Johann Joseph",,,Studium
"Bodenstein, Heinrich von",,,Studium
"Bodillatio, Johann",1641,,Studium
