,Geboren,Verstorben,Beruf
"Gickelberger, Johann Paul Celsus",1697,1743,"Kapuziner,Mönch,Guardian"
"Gickenbacher, Johann Philipp Aegidius",1696,1761,"Kapuziner,Mönch,Guardian,Studium"
"Gigel, Johann Baptist",1627,,"Pfarrer,Jesuit,Studium"
"Gigel, Michael (Wessobrunn)",,,Studium
"Ginsheim in Schwindach, Wolfgang Virgil",,,Studium
"Glabsberger, Georg",,"1557 <sup>JL</sup>",Pfleger
"Glaser, Ulrich",,,"Kooperator,Geistlicher,Studium"
"Goder, Johann (Mautner)",,"1539 <sup>JL</sup>","Mautner,Rentmeister,Pfleger"
"Gollerbeck, Ferdinand",,,Studium
"Gottgeisel, Johann Andreas",,,Studium
"Gottgeisel, Johann Baptist",,,Studium
"Gottgeisel, Matthias Anton Urban",,,Studium
"Grad, Vitalis",,,Studium
"Grahamer, Thomas",,,Studium
"Grammberger, Lorenz",,,Studium
"Grandis, Maximilian Dominik Jordan von",,,Studium
"Granns, Otto (Pfleger)",,,"Pfleger,Vizedom"
"Grashauser, Franz",,,Studium
"Gratt, Ignaz",,,Studium
"Grebmeier, Johann Franz",,,Studium
"Grebmeier, Johann Peter",1644,,Studium
"Grebner, Virgil",,"1574 <sup>JL</sup>",Schreiber
"Gremlinger, Johann Georg",1640,,"Studium,Priester"
"Gremlinger, Lorenz",,,Studium
"Grindel, Johann Christoph (Passau)",,,Studium
"Grindel, Johann Franz Ladislaus",1631,1689,"Kapuziner,Mönch,Studium"
"Grindel, Johann Sigismund",,,Studium
"Grosshauser, Felix Emmanuel von",,1786,"Rat,Schreiber"
"Grosshauser, Peter Franz Anton",,1761,"Studium,Pflegskommissär,Rat"
"Grossschedel zu Berghausen, Franz",,,Studium
"Grossschedel zu Berghausen, Oswald Heinrich",,,Studium
"Grossschedel, Jodocus",,,Studium
"Grossschedel, Sebastian",,,Studium
"Gruber, Jakob (Studium, H37222)",,,Studium
"Gruber, Joseph Engelbert",,,Studium
"Gruber, Michael (Studium)",,,Studium
"Gruber, Rupert (Tittmoning)",,,Studium
"Gruber, Werner (Stadtrichter)",,,"Stadtrichter,Pfleger"
"Grumbacher, Sebastian",,,Studium
"Grundler, Michael (Stadtrichter)",,,Stadtrichter
"Grünwald, Ignaz",,,Studium
"Gscheider, Franz",1723,1789,"Schreiber,Gerichtsschreiber"
"Gschwandner, Balthasar",,,Studium
"Gschwender, Johann Georg",,,Studium
"Gugler auf Zeilhofen, Franz Xaver Joseph Johann",1674,1739,"Studium,Rat,Kanzler"
"Gumpenberg, Heinrich von (Gumppenberg)",,,"Pfleger,Vizedom"
"Gundersdorfer von Piflitz, Sigismund","1557 <sup>JL</sup>",1618,"Kastner,Kanzlist"
"Gunzinger, Johann Thaddäus",,,Studium
"Gunzinger, Rudolph",,,Studium
"Göhl, Christoph Jakob von",,,Mautner
