,Geboren,Verstorben,Beruf
"Freinhuber, Martin Ignaz",,,Studium
"Freitag, Anton (Bozen)",,,Studium
"Frick, Franz Ferdinand",,,Studium
"Friedel, Matthias (Thannhausen)",,,Pfarrer
"Friesel, Johann Franz Xaver Jakob",,,"Studium,Schüler"
"Frisch, Zacharias",,,Studium
"Frito, Peter",,,Studium
"Fritsch, Johann Georg (Villingen)",,,Studium
"Frutz, Ferdinand Wilhelm von",,,Studium
"Fürst, Konrad (Meilenhofen)",,,Studium
"Gamp, Franz Roman",,,Studium
"Ganal, Dominik",,,"Pfarrer,Prämonstratenser,Mönch"
"Ganter, Georg",,,Studium
"Gebel, Johann Franz Adam",,,Studium
"Gebhard, Franz Ferdinand Joseph",,,Studium
"Geier, Anton Schwigger Schweighard",,,Studium
"Geigel, Andreas Christoph",,,Studium
"Geiger, Franz Rudolph",,,Studium
"Geiger, Johann Peter (Odenheim)",,,Studium
"Geisser, Ignaz (Studium, G24443)",,,Studium
"Georg, Johann (Studium)",,,Studium
"Gerger, Johann Heinrich",,,Studium
"Gering, Christian Ludwig",,,Studium
"Gerstgraser, Matthäus",,,"Studium,Geistlicher"
"Gessler, Andreas (Rothenburg)",,,Studium
"Gessler, Johann Joseph",,,Studium
"Giaroli, Johann Anton",,,Studium
"Gissigheimer, Johann Georg",,,Studium
"Glanner, Johann Dionysius",,,Bannrichter
"Glesius, Johann Peter",,,Studium
"Glesle, Felix",,1709,Dominikaner
"Glöckel, Johann Joseph (Kurtatsch)",,,Studium
"Gnan, Philipp Anton",1682,,"Studium,Pfarrer"
"Goder von Kriestorff, Anton Vitus Erasmus Freiherr von",,1724,Studium
"Grandvillers, Franz Friedrich Ignaz Xaver von",,,Studium
"Greber, Johann Theodor Dietrich",,,Studium
"Grill, Franz Bernhard",,,Studium
"Grimm, Lukas (Zepfenhan)",,,"Studium,Geistlicher,Pfarrer"
"Gruber, Franz (Marling)",,,Studium
"Gruber, Johann Wilhelm",,,Studium
"Grüner, Richard Ignaz",,,Studium
"Gsell, Johann Andreas",,,Studium
"Gump, Joseph Ignaz",,,"Studium,Jurist"
"Gutleben, Andreas (Babenhausen, Studium)",,,Studium
"Gülchen, Heinrich Wilhelm",,,"Advokat,Prokurator"
"Günzer, Johann Konrad (1659)",1659,1737,"Domvikar,Studium,Pfarrer"
"Günzer, Johann Konrad (Neuburg/Do.)",,1737,"Domvikar,Studium,Pfarrer"
"Hagenbach, Franz Konrad",,,"Studium,Kanoniker"
"Hamp, Johann Jakob",1685,,"Studium,Schreiber"
"Harro, Johann Georg",,,Studium
