,Geboren,Verstorben,Beruf
"Gucker-Staudach, Anton Franz Erasmus",,,"Studium,Rat"
"Gucker-Staudach, Coelestin",,,Studium
"Gucker-Staudach, Franz Joseph",1673,,Studium
"Gucker-Staudach, Franz Philipp",1713,,"Studium,Jurist,Vogt"
"Gucker-Staudach, Franz Ulrich",,,Studium
"Gucker-Staudach, Georg Konrad (1663)",1663,,Studium
"Gucker-Staudach, Georg Konrad (Feldkirch)",,,Studium
"Gucker-Staudach, Joseph Anton",1691,,Studium
"Gucker-Staudach, Joseph Johann Franz Christoph von",,,"Studium,Kanzleiverwalter"
"Gucker-Staudach, Joseph Johann Nepomuk",,,Pfarrer
"Gucker-Staudach, Joseph Johann Nepomuk Franz",,,Studium
"Gucker-Staudach, Matthäus Zacharias Ignaz",,,Studium
"Gucker-Staudach, Michael Anton",,,"Studium,Ratsherr"
"Gucker-Staudach, Michael Anton Coelestin",1701,1767,"Studium,Benediktiner,Mönch,Abt"
"Gugel, Bernhard",,,"Studium,Geistlicher"
"Gugel, Nikolaus",,,Studium
"Guldenschuh, Thomas Johann",1728,,"Studium,Geistlicher"
"Gump, Johann Andreas",,,Studium
"Gundert, Johann Baptist",,,Pfarrer
"Gunz, Karl Johann",1797,1822,Pfarrer
"Gunz, Michael (1664)",1664,,"Studium,Augustinerchorherr,Kanoniker,Pfarrer,Abt"
"Gut, Helfrich",,,Studium
"Gut, Joseph Anton (1754)",1754,1836,"Studium,Geistlicher"
"Gut, Joseph Anton (Feldkirch)",,1836,"Studium,Geistlicher"
"Gut, Martin Maurus",1608,1635,"Studium,Benediktiner,Mönch,Pfarrer"
"Gutenberger, Hieronymus",,,Studium
"Gutensohn, Franz Joseph",1660,,Studium
"Gutensohn, Johann Paul Joseph",1635,,"Priester,Geistlicher,Studium"
"Gutensohn, Thomas",,,"Geistlicher,Pfarrer,Priester"
"Götz, Jakob (Feldkirch)",,,Studium
"Götzer, Leonhard",,,
"Günthert, Franz Xaver",1734,1771,"Geistlicher,Studium"
"Günzinger, Franz Xaver",1679,1747,"Domvikar,Studium"
"Günzinger, Johann Konrad",1676,1750,"Pfarrer,Studium"
"Gürtler, Ulrich (Feldkirch)",,"1503 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Haag, Anton Nikolaus",,,Studium
"Haarburger, Joseph Gallus",1668,,Studium
"Haas, Franz Wilhelm",,,Studium
"Haberstroh, Andreas (Bregenz)",,"1524 <sup>JL</sup>","Studium,Geistlicher"
"Haberstroh, Andreas (Bregenz, Studium)",,,Studium
"Haberstroh, Johann Kaspar","1475 <sup>JL</sup>","1524 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer,Abt"
"Haberstroh, Lorenz",,,"Pfarrer,Studium"
"Hach, Heinrich",,,Studium
"Hack, Johann Bernhardin",1728,1750,"Geistlicher,Studium"
"Hacker, Thomas (1816)",1816,1874,"Kapuziner,Mönch,Guardian"
"Hacker, Thomas (Schwarzenberg)",,1874,"Kapuziner,Mönch,Guardian"
"Hackspiel, Columban",1712,,Eremit
"Hackspiel, Franz",1706,,Eremit
"Hackspiel, Joseph (Hittisau)",,,Schüler
"Hadler, Johann Anton",,,Studium
