,Geboren,Verstorben,Beruf
"Inama, Nikolaus von (Nonsberg)",,,Studium
"Jacobi, Joachim (Mönch)",,,"Mönch,Benediktiner,Pfarrer,Studium"
"Jais, Melchior",1656,,"Studium,Pfarrer"
"Jakob, Johann (Haselbach)",,,Geistlicher
"Jakob, Johann Jakob",,1731,"Priester,Pfarrer,Schüler,Studium"
"Jerg, Joseph (Eichstätt)",,,Studium
"Joiser, Martin",,1692,Gerichtsschreiber
"Jung, Johann Georg (Geistlicher)",,,Geistlicher
"Jungwirt, Johann Franz (München, Studium)",,,Studium
"Kagerer, Georg Anton",,,Studium
"Kammerer, Franz Bonaventura",,,Studium
"Kammerer, Martin",,,Zöllner
"Karrer, Bonaventura",,,Studium
"Kastenmeier, Anton (Neuötting)",,,Studium
"Kastner, Franz Joseph (Straubing)",,,Studium
"Kastner, Johann Christoph (Unterschnaittenbach)",,,Studium
"Keil, Sebastian (Mergentheim)",,,Studium
"Keller, Jeremias Konrad",,,
"Keller, Johann Rudolph (Würzburg)",,,Studium
"Kemmeter, Wolf Friedrich",,,Studium
"Kempter, Anton Cajetan von",,,Studium
"Kempter, Paul Franz von",,,Studium
"Kess, Nikolaus",,1690,Dominikaner
"Kircher, Bartholomäus (Innichen)",,,Priester
"Kircher, Maximilian",,1704,Geistlicher
"Kirchleitner, Joseph",,,Studium
"Kirchmeier, Johann Paul",,,Studium
"Kirchner, Johann Christoph",,,Studium
"Kistler, Johann Bartholomäus",,,"Schüler,Studium"
"Kitzler, Roman Maria",,1701,"Servit,Mönch"
"Kleinhans, Ildephons",1661,1696,"Mönch,Benediktiner,Studium"
"Kleinhans, Justus",1661,1725,"Studium,Benediktiner,Mönch"
"Kleinmeier, Ferdinand (Radolfzell)",,,Studium
"Klett, Gottfried Andreas",,,Studium
"Kloss, Johann Baptist",,,Jurist
"Knittel, Ferdinand Martin",,,Studium
"Knogler, Anton",,,"Priester,Geistlicher"
"Knoll, Nikolaus (Neuburg/Do.)",,,Schüler
"Knödler, Franz (Wasserburg)",,,Studium
"Kolb, Anton (Studium)",,,Studium
"Korb, Johann Adolph",,,Studium
"Kramer, Johann Franz",,,Studium
"Krapf, Johann (Wipfeld)",,,Studium
"Kraus, Gregor (Pfarrer, B15768)",,,Pfarrer
"Kremeier, Augustin",,1704,Pfarrer
"Kremer, Johann Matthäus",,,Studium
"Kufstein, Johann Traugott",,,"Studium,Kanoniker"
"Kuhn, Georg (Dillingen)",,1726,Pfarrer
"Kuhn, Johann Jakob (Studium, H10219)",,,Studium
"Kurz, Bernhard",,,Studium
