,Geboren,Verstorben,Beruf
"Blech, Johann Simon",,,Studium
"Bock, Andreas",,,Studium
"Borntal, Andreas Bernhard von",,,Pfleger
"Brachert, Jakob",,,Studium
"Brachsmeier, Christian",,1657,"Zisterzienser,Mönch,Studium"
"Braun, Anton (Marckolsheim)",,,"Studium,Syndikus"
"Braun, Johann (Pfarrer, B4834)",,,Pfarrer
"Breg, Christian (Ehingen)",,,Studium
"Breller, Johann (Fulda)",,,"Studium,Mediziner,Arzt"
"Bremle, Christoph",,,Studium
"Brenner, August",,1633,Pfarrer
"Breuer, Georg",,,"Dominikaner,Mönch"
"Breuning, Michael (Miltenberg)",,,"Mediziner,Studium"
"Brinkmeier, Levinus",,,Gymnasium
"Brunner in Brandhausen, Wolfgang Jakob",,,Studium
"Brunner, Johann Jakob (Klingnau)",,,Priester
"Brunner, Paul (1625)",1625,1676,"Studium,Jurist"
"Brunner, Paul (Kitzingen)",,1676,"Studium,Jurist"
"Brückner, Georg (Studium)",,,"Studium,Zisterzienser,Mönch"
"Brügel, Joachim",,1655,"Benediktiner,Mönch,Studium"
"Buchberg, Benno von",,1634,Studium
"Buchele, Jakob",,,Studium
"Buchheim von Göllersdorf, Johann Rudolph",,1651,Studium
"Buck, Georg (Freiburg)",,,Studium
"Burger, Johann (Schüler)",,,Schüler
"Burkhart, Christoph (Esslingen)",,,Studium
"Burkhart, Johann (Tiefenbach)",,1678,"Priester,Pfarrer,Geistlicher"
"Buser, Gottfried",,,Studium
"Bärtle, Magdalena",,,Vorbesitzer
"Böner, Johann",,,Studium
"Bühler, Johann Konrad (Roth)",,,Studium
"Bühler, Nikolaus (Roth)",,,Studium
"Campo Perez, Franz",,,Studium
"Castro, Walter",,,"Studium,Kanoniker"
"Cellius, Johann Erhard (Tübingen)",,,Studium
"Cellius, Johann Erhard (Tübingen, Studium)",,,Studium
"Centurioni, Barnabas",,,Studium
"Chimon, Michael",,,Studium
"Civis, Wilhelm",,,"Studium,Karmeliter,Mönch"
"Coburger, Ernst",,,"Studium,Benediktiner,Mönch"
Cochleus,,,Studium
"Coelestin von Bernhardzell, Coelestin",,,"Kapuziner,Mönch"
"Cornett, Johann",,,Studium
"Crailsheim, Friedrich Ernst von",,,Studium
"Crailsheimer, Georg Samuel von",,,"Studium,Jurist"
"Crisaeus, Johann",,,Jesuit
"Dadam, Johann Anton",,,"Studium,Priester"
"Deinlaeus, Heinrich",,,Studium
"Deipser, Konrad",,,Studium
"Demmel, Hieronymus (Kelheim, Studium)",,,Studium
