,Geboren,Verstorben,Beruf
"Schaumberger, Eventus",,,"Geistlicher,Mönch,Dominikaner"
"Scheblin, Jakob",,,"Studium,Dominikaner,Mönch"
"Schedel, Johann (Nürnberg)",,"1505 <sup>JL</sup>","Dominikaner,Mönch,Studium"
"Scheffel, Paul (Studium)",,,"Studium,Dominikaner,Mönch"
"Scheffer, Philipp Maria",,,"Dominikaner,Mönch"
"Scheidel, Anton (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Scheider, Albert (Dominikaner)",,,"Dominikaner,Mönch"
"Scheider, Albert (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Schellenberger, Gundisalvus",,1719,"Dominikaner,Mönch"
"Schellenberger, Melchior (Merwangen)",,,"Dominikaner,Mönch,Priester"
"Scheller, Wendelin",,"1539 <sup>JL</sup>","Dominikaner,Mönch,Prior"
"Schenk, Florian Ambrosius",,,"Studium,Dominikaner,Mönch"
"Schenk, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Schepper, Wolfgang",,,"Studium,Dominikaner,Mönch"
"Scher, Cölestin",1714,1762,Dominikaner
"Scherer, Reginald",,,"Dominikaner,Mönch"
"Scherl, Johann Heinrich",,,"Dominikaner,Mönch,Studium"
"Scherle, Konrad Ambrosius",,,"Dominikaner,Mönch"
"Schiedel, Ambrosius",,,"Pfarrer,Dominikaner,Mönch"
"Schilling, Jodocus (Dominikaner)",,1630,"Dominikaner,Mönch"
"Schilling, Johann Dominik",,,"Dominikaner,Mönch"
"Schipfer, Augustin",,,"Dominikaner,Mönch"
"Schlecht, Johann (Studium, H36476)",,,"Studium,Dominikaner,Mönch"
"Schlecht, Leopold",,,"Pfarrer,Dominikaner,Mönch"
"Schlechtleitner, Anton",,,"Studium,Dominikaner,Mönch"
"Schlechtleitner, Heinrich",,,"Dominikaner,Mönch"
"Schlei, Georg (Dominikaner)",,,"Dominikaner,Mönch"
"Schlitzweck, Augustin",,,"Dominikaner,Mönch"
"Schmalz, Hermann (1500)","1500 <sup>JL</sup>",,Dominikaner
"Schmauz, Romuald",,,"Pfarrer,Dominikaner,Mönch"
"Schmid, Dominik (Dominikaner)",,,"Dominikaner,Mönch"
"Schmid, Dominik (Dominikaner, C15500)",,,Dominikaner
"Schmid, Enslaus",,,"Pfarrer,Mönch,Dominikaner"
"Schmid, Georg (Dominikaner)",,,Dominikaner
"Schmid, Georg Ludwig",,,"Studium,Dominikaner,Mönch"
"Schmid, Johann (Augsburg)",,,"Jesuitengymnasium,Dominikaner"
"Schmid, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Schmid, Johann Georg (Pfarrer)",,,"Pfarrer,Mönch,Dominikaner"
"Schmid, Joseph (München)",,1729,Dominikaner
"Schmid, Leopold (Augsburg)",,1719,Dominikaner
"Schmid, Ludwig (Dominikaner)",,1699,"Dominikaner,Pfarrer"
"Schmid, Michael (Wittislingen)",,1744,Dominikaner
"Schmid, Vinzenz",,,"Studium,Mönch,Dominikaner"
"Schmidel, Augustin",,,"Dominikaner,Studium"
"Schmidhuber, Benedikt",,,Dominikaner
"Schnabel, Johann (Studium)",,,"Studium,Dominikaner,Mönch"
"Schnee, Leonhard",,"1553 <sup>JL</sup>","Dominikaner,Mönch"
"Schneider, Peter (Dominikaner)",,,Dominikaner
"Schniger, Johann",,,"Dominikaner,Mönch"
"Schnitzer, Jakob (1454)","1454 <sup>JL</sup>",,"Dominikaner,Mönch"
"Schnitzer, Sebastian (1495)","1495 <sup>JL</sup>",,"Dominikaner,Mönch"
"Scholl, Balthasar (Strassburg)",,,"Dominikaner,Mönch,Professor"
"Schreiber, Peter (Landshut)",,1732,Dominikaner
"Schreiber, Thaddäus",,1704,"Dominikaner,Mönch"
"Schrettmüller, Candidus",,,"Dominikaner,Mönch,Studium"
"Schretzenmeier, Joseph",1751,,Dominikaner
"Schroll, Dominik","1504 <sup>JL</sup>",,"Dominikaner,Mönch"
"Schrott, Johann (1622)",1622,1648,"Dominikaner,Mönch"
"Schuh, Leonhard",,,"Studium,Dominikaner,Mönch"
"Schulthaus, Ernst",,,"Dominikaner,Mönch"
"Schunter, Dominik",,,"Geistlicher,Dominikaner,Mönch"
"Schuster, Marquard",,,"Pfarrer,Dominikaner,Mönch"
"Schuster, Onophrius",,,"Dominikaner,Pfarrer,Mönch"
"Schutter, Hyazinth",,,"Dominikaner,Mönch"
"Schwab, Franz Moritz",,1707,"Studium,Dominikaner,Mönch"
"Schwab, Jakob (Dominikaner)",,,"Dominikaner,Mönch"
"Schwarz, Alanus",,,"Dominikaner,Mönch"
"Schwarz, Franz (Dominikaner)",,,"Dominikaner,Mönch"
"Schwarz, Johann (Zurzach)",,,"Studium,Dominikaner,Mönch"
"Schwarz, Peter (Kaaden)",,,"Studium,Dominikaner,Mönch"
"Schwarz, Pius",,,"Dominikaner,Mönch"
"Schwarz, Theobald (1481)","1481 <sup>JL</sup>","1561 <sup>JL</sup>","Studium,Dominikaner,Mönch"
"Schwarz, Theobald (Strassburg)",,"1561 <sup>JL</sup>","Studium,Dominikaner,Mönch"
"Schwarzmann, Dionysius","1486 <sup>JL</sup>","1561 <sup>JL</sup>","Dominikaner,Mönch,Protestant"
"Schweickhart, Dominik (1718)",1718,1772,"Dominikaner,Mönch"
"Schweickhart, Pius",,1739,Dominikaner
"Schweiger, Dominik",,,"Dominikaner,Mönch"
"Schweigert, Pius",,,"Dominikaner,Mönch,Pfarrer"
"Schweizer, Dominik",1705,,"Pfarrer,Dominikaner,Mönch"
"Schwemmer, Johann",,,"Pfarrer,Dominikaner,Mönch"
"Schwertmann, Ägidius (Laibstadt)",,"1479 <sup>JL</sup>","Dominikaner,Mönch"
"Schäfernienz, Johann",,,"Geistlicher,Dominikaner,Mönch"
"Schön, Hyazinth",,,"Dominikaner,Mönch"
"Schön, Jakob (Dominikaner)",,,"Dominikaner,Mönch"
"Schönauer, Philipp",,1668,Dominikaner
"Schönberger, Joseph (1775)",1775,,Dominikaner
"Schönhals, Michael",,,"Dominikaner,Mönch,Pfarrer"
"Schönle, Johann (Dominikaner)",,,Dominikaner
"Schütte, Hyazinth",,,"Dominikaner,Mönch"
"Sedelmeier, Georg (Pfarrer, B26760)",,,"Pfarrer,Dominikaner,Mönch"
"Sedelmeier, Johann Georg Albert",1766,1832,"Studium,Dominikaner"
"Seetaler, Philipp Thomas Athanasius",1769,1838,"Studium,Pfarrer,Dominikaner,Mönch"
"Seibold, Alois",1766,,Dominikaner
"Seidel, Georg (Dominikaner)",,,"Dominikaner,Mönch"
"Seifried, Alexius",,,"Pfarrer,Dominikaner,Mönch"
"Seifried, Leonhard (Windsheim)",,,"Studium,Dominikaner,Mönch"
"Semer, Karl",,1703,Dominikaner
"Seng, Vitus",,1781,"Mönch,Dominikaner"
"Senger, Bernhard",,,"Studium,Dominikaner,Mönch,Theologe"
"Senzel, Heinrich",,,"Pfarrer,Mönch,Dominikaner"
"Senzel, Hieronymus",,,"Pfarrer,Mönch,Dominikaner"
"Serra, Jaime","1488 <sup>JL</sup>",,"Dominikaner,Mönch"
"Sesselsberger, Ludwig",1736,,Dominikaner
Severus,,,"Studium,Dominikaner,Mönch"
"Siboto (Dominikaner)",,,"Dominikaner,Mönch"
"Sieber, Peter (Dominikaner)",,"1508 <sup>JL</sup>","Dominikaner,Mönch,Studium,Theologe"
"Siegel, Jakob (Dominikaner)",,,"Dominikaner,Prior"
"Siegelhart, Hyazinth",,,"Pfarrer,Dominikaner,Mönch"
"Siegsalz, Karl",,1746,Dominikaner
"Sigismund (Studium, E9635)",,,"Studium,Dominikaner,Mönch"
"Silbereisen, Willibald",,,"Dominikaner,Mönch,Studium"
"Silbermann, Georg (Geistlicher)",,,"Geistlicher,Dominikaner,Mönch"
"Silbernagel, Cajetan",,,"Dominikaner,Mönch,Vorbesitzer"
"Simon, Pankraz",1708,1789,"Dominikaner,Mönch"
"Singel, Vinzenz",,,"Pfarrer,Dominikaner,Mönch"
"Sinner, Anton (Dominikaner)",,,"Dominikaner,Mönch"
"Siso (Dominikaner)",,,Dominikaner
"Sittard, Hermann",,,"Dominikaner,Mönch,Pönitentiar"
"Sorg, Gallus",,,"Dominikaner,Mönch"
"Span, Johann (Böhmen)",,,"Dominikaner,Lektor,Mönch,Studium"
"Spatzmann, Dominik",,,"Studium,Dominikaner,Mönch"
"Speckle, Albert (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Spelter, Augustin",,,"Dominikaner,Mönch"
"Spengler, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Speth, Christian (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Spiegler, Jakob (Dominikaner)",,,"Dominikaner,Mönch"
"Spindler, Eustach",,,Dominikaner
"Spreng, Dominik",,,"Dominikaner,Mönch"
"Sprenger, Jakob","1436 <sup>JL</sup>","1495 <sup>JL</sup>","Mönch,Dominikaner"
"Sprenger, Michael Alanus",1776,1835,"Studium,Dominikaner,Mönch,Stadtschuldirektor,Pfarrer"
"Stabius, Peter",,,"Dominikaner,Mönch"
"Stahel, Thomas",,1627,"Dominikaner,Mönch"
"Stark, Albert (Dominikaner)",,1730,Dominikaner
"Stauf, Arbonius",,,"Dominikaner,Mönch"
"Staufen, Egino von",,"1316 <sup>JL</sup>","Dominikaner,Mönch,Provinzial"
"Steg, Gallus","1501 <sup>JL</sup>",,"Dominikaner,Mönch"
"Steger, Anton (Dominikaner)",,1707,Dominikaner
"Stehelin, Dominik",1698,,"Mönch,Prior,Pfarrer,Dominikaner"
"Stehle, Dominik (Dominikaner)",,,"Dominikaner,Pfarrer,Mönch"
"Stehle, Dominik (Pfarrer, E27363)",,,"Pfarrer,Dominikaner,Mönch"
"Steibenweg, Matthias",,1593,Dominikaner
"Steiber, Dominik",,,"Dominikaner,Mönch"
"Steiger, Eustach a Sancto Rosario Eustach",,1689,"Mönch,Prior,Dominikaner"
"Stein, Thomas","1466 <sup>JL</sup>",,"Dominikaner,Mönch"
"Steinbacher, Paul",,,"Dominikaner,Mönch"
"Steinbrecher, Johann (Dominikaner)",,1708,Dominikaner
"Steiner, Michael (Dominikaner)",,1676,"Dominikaner,Mönch"
"Steinle, Jakob (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Steinpreis, Georg",,,"Pfarrer,Dominikaner,Mönch"
"Stellwag, Augustin (1508)","1508 <sup>JL</sup>",,"Dominikaner,Mönch"
"Stellwag, Augustin (Studium)",,,"Studium,Dominikaner"
"Stempfle, Fidelis",1678,1752,Dominikaner
"Stephan, Jakob (Dominikaner)",,,"Dominikaner,Mönch"
"Stering, Johann","1521 <sup>JL</sup>",,Dominikaner
"Stickle, Georg (Dominikaner)",,"1574 <sup>JL</sup>","Dominikaner,Mönch"
"Stitzner, Thomas",,,"Dominikaner,Mönch"
"Stock, Melchior (Freiburg)",,1622,"Studium,Dominikaner,Mönch"
"Stocker, Reginald",,,"Dominikaner,Mönch"
"Stoll, Martin (Studium)",,,"Studium,Dominikaner,Mönch"
"Stolz, Georg (Aichach)",,1718,"Studium,Dominikaner"
"Stolz, Hyazinth",,,"Dominikaner,Mönch"
"Stolz, Jordan",,1666,Dominikaner
"Stolz, Joseph (Matrei)",,,"Studium,Dominikaner,Mönch"
"Stolz, Reginald",,1679,Dominikaner
"Storer, Dominik",,,"Dominikaner,Mönch"
"Stork, Kaspar (Simenhausen)",,1733,Dominikaner
"Stoss, Johann (Ravensburg)",,"1437 <sup>JL</sup>","Dominikaner,Geistlicher"
"Strass, Anton",,1627,"Dominikaner,Mönch"
"Strassburg, Stephan von",,,"Studium,Dominikaner,Mönch"
"Strassburger, Albert",,1688,Dominikaner
"Straub, Peter (Dominikaner)",,1723,Dominikaner
"Strauss, Jakob (1580)","1580 <sup>JL</sup>",,"Studium,Dominikaner,Mönch"
"Strehle, Johann (Dominikaner)",,,"Dominikaner,Mönch,Studium"
"Streng, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Striebel, Raimund",,,"Dominikaner,Mönch,Priester"
"Struseneck, Alanus",,,"Dominikaner,Mönch"
"Stubenweck, Vitus",,,"Pfarrer,Dominikaner,Mönch"
"Studer, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Stump, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Stumpf, Johann (Dominikaner)",,,Dominikaner
"Stumpf, Reginald",,1687,"Dominikaner,Mönch"
"Summacher, Rupert",,,"Pfarrer,Dominikaner,Mönch"
"Sutor, Michael (Studium, D923)",,1612,"Studium,Dominikaner,Mönch,Prior"
"Sutoris, Gotthard",,,"Dominikaner,Mönch"
"Sutter, Ferdinand",1600,,"Studium,Dominikaner"
"Sutter, Michael (Freiburg)",,1612,"Studium,Dominikaner,Mönch,Prior"
"Taglang, Blasius",,"1536 <sup>JL</sup>","Mönch,Prior,Dominikaner"
"Taglang, Michael","1505 <sup>JL</sup>",,"Dominikaner,Mönch"
"Talhamer, Thomas",,,"Dominikaner,Mönch"
"Talheimer, Thomas",,,"Dominikaner,Mönch"
"Tandl, Johann",,,"Theologe,Dominikaner"
"Tanglad, Michael","1520 <sup>JL</sup>",,Dominikaner
"Tannenmann, Paul",,,"Dominikaner,Mönch"
"Taubenflock, Konrad",,,"Studium,Dominikaner,Mönch"
"Ternick, Albert",,,"Dominikaner,Mönch"
"Textor, Johann (1519)","1519 <sup>JL</sup>",,"Dominikaner,Mönch"
"Textor, Thomas",,1682,Dominikaner
Theophil,,,Dominikaner
"Thomas Aquinas",,,"Dominikaner,Mönch"
"Tincio, Elger Alger von",,,"Studium,Dominikaner,Mönch"
"Tinctor, Nikolaus (14xx)",,,"Mönch,Dominikaner"
"Tinctor, Nikolaus (Dominikaner)",,"1518 <sup>JL</sup>","Dominikaner,Mönch,Studium"
"Tirschenreuth, Johann von",,,"Studium,Dominikaner,Mönch"
"Tonsor, Gregor","1560 <sup>JL</sup>",,Dominikaner
"Trachsel, Franz",,,"Dominikaner,Mönch"
"Trachsel, Hyazinth",,,"Dominikaner,MÖnch"
"Tremonia, Andreas von",,,"Theologe,Dominikaner"
"Trier, Wendelin",1691,,"Dominikaner,Mönch"
"Troyer, Ulrich",1622,,"Dominikaner,Mönch"
"Trudpert von Freiburg, Trudpert",,,"Dominikaner,Mönch"
"Trummel, Jakob","1560 <sup>JL</sup>",,"Geistlicher,Pfarrer,Mönch,Dominikaner"
"Trögele, Heinrich","1389 <sup>JL</sup>",,"Dominikaner,Mönch"
"Tschirf, Ludwig",,,"Dominikaner,Mönch"
"Tschugg, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Tschöttl, Leonhard Dominik",,,"Studium,Dominikaner"
"Twinger, Andreas",,,"Dominikaner,Mönch"
"Twinger, Dominik",,,"Dominikaner,Mönch"
"Twinger, Ulrich",1622,,"Dominikaner,Mönch"
"Töpel, Dominik",,,"Dominikaner,Mönch"
"Ufhusern, Marquard von",,,"Dominikaner,Mönch"
"Ulm, Egloff von",,,"Studium,Dominikaner,Mönch"
"Ulm, Leonhard von",,,"Dominikaner,Mönch"
"Ulrich (Dominikaner)",,,"Dominikaner,Mönch"
"Ulrich (Dominikaner, A14605)",,,Dominikaner
"Ulrici, Heinrich",,,"Studium,Dominikaner,Mönch"
"Ulrici, Johann (1450)","1450 <sup>JL</sup>",,"Dominikaner,Mönch"
"Urban, Heinrich (Dominikaner)",,,"Dominikaner,Mönch"
"Ursinus, Peter",,,"Dominikaner,Mönch"
"Veeling, Thomas",,,"Dominikaner,Mönch"
"Vetter, Magnus Mangold",,"1527 <sup>JL</sup>","Dominikaner,Mönch,Studium"
"Vetterle, Achatius",,1700,Dominikaner
"Vetterle, Simpert",1763,,Dominikaner
"Viehbeck, Vinzenz (Mönch)",,,"Mönch,Theologe,Dominikaner,Studium"
"Viehbeck, Vinzenz (Mönch, D5836)",,,"Mönch,Dominikaner,Studium"
"Vogel, Alanus",1716,1775,"Dominikaner,Geistlicher,Mönch"
"Vogel, Maximilian (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Vogler, Anton (Bamberg)",,,"Studium,Dominikaner,Mönch"
"Vogt, Joseph (1763)",1763,1836,"Pfarrer,Geistlicher,Dominikaner,Mönch"
"Volker, Michael",,,"Pfarrer,Dominikaner,Mönch"
"Vollmar, Innozenz",,,"Pfarrer,Dominikaner,Mönch"
"Vollmar, Johann Georg (Freiburg)",,,"Geistlicher,Dominikaner,Mönch,Studium"
"Vollmeier, Johann Ulrich",,,"Studium,Dominikaner,Mönch"
"Vollmeier, Melchior",1660,,"Studium,Dominikaner,Mönch"
"Vornan, Hugo",,,"Dominikaner,Mönch,Pfarrer"
"Vögele, Michael (Dominikaner)",,1597,"Dominikaner,Mönch"
"Wachter, Hyazinth",1702,1775,Dominikaner
"Wagner, Andreas (Pfarrer, B32416)",,,"Pfarrer,Dominikaner,Mönch"
"Wagner, Valentin (Dominikaner)",,,"Dominikaner,Mönch,Pfarrer"
"Waldhofen, Heinrich de",,,Dominikaner
"Waldinger, Adam (Pfarrer)",,,"Pfarrer,Mönch,Dominikaner"
"Waldmann, Anton (Dominikaner)",,,"Dominikaner,Mönch"
"Wallmeister, Augustin",,,"Dominikaner,Mönch"
"Walter, Andreas (Dominikaner)",,,"Dominikaner,Mönch,Pfarrer"
"Walz, Johann (Kirchheim/T.)",,,"Studium,Dominikaner,Mönch"
"Weber, Joseph (Dominikaner)",,1676,Dominikaner
"Weber, Ludwig (1478)","1478 <sup>JL</sup>",,"Dominikaner,Mönch"
"Wech, Nikolaus (1500)","1500 <sup>JL</sup>",,"Dominikaner,Mönch,Studium"
"Weckerlin, David (Dominikaner)",,"1576 <sup>JL</sup>","Dominikaner,Mönch"
"Weibel, Gallicanus",,,"Geistlicher,Dominikaner,Mönch"
"Weidenbusch, Georg",,,"Studium,Dominikaner,Mönch"
"Weidenkeller, Johann Jakob (Dominikaner)",,1606,"Dominikaner,Mönch"
"Weidenlich, Jakob","1488 <sup>JL</sup>",,"Dominikaner,Mönch"
"Weingant, Ignaz",,1709,Dominikaner
"Weinsberg, Wieland",,,"Studium,Dominikaner"
"Weiss, Albert (Dominikaner)",,1642,"Dominikaner,Mönch"
"Weiss, Andreas (Eichstätt)",,"1485 <sup>JL</sup>","Dominikaner,Mönch"
"Weiss, Hieronymus (Dominikaner)",,1632,"Dominikaner,Mönch"
"Weiss, Sebastian (Freiburg)",,,"Dominikaner,Mönch,Studium"
"Weisser, Philipp",,,"Dominikaner,Mönch"
"Weisskopf, Jakob","1485 <sup>JL</sup>",,"Dominikaner,Mönch"
"Weissler, Heinrich",,,"Pfarrer,Dominikaner,Mönch"
"Welli, Reginald",,,"Dominikaner,Mönch"
"Wellin, Peter",,"1469 <sup>JL</sup>","Dominikaner,Mönch,Provinzial"
"Weltin, Reinald Reginald",,,"Dominikaner,Mönch"
"Welz, Johann (Cannstatt)",,,"Studium,Dominikaner,Mönch"
"Wenser, Albert",,,"Dominikaner,Mönch"
"Werner, Rupert",,,"Pfarrer,Dominikaner,Mönch"
"Werner, Stanislaus",1716,,"Dominikaner,Mönch,Pfarrer"
"Weser, Philipp",,,"Dominikaner,Mönch"
"Westerstetten, Georg",,,Dominikaner
"Wickmann, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Wiedemann, Dominik",,1733,"Mönch,Prior,Pfarrer,Dominikaner"
"Wiedemann, Eusebius",,1725,Dominikaner
"Wiedemann, Eustach Balthasar",1778,1828,"Studium,Dominikaner,Mönch,Geistlicher"
"Wiedemann, Franz Bartholomäus (Nonsberg)",,,"Dominikaner,Mönch"
"Wiedemann, Konrad (Dominikaner)",,,"Dominikaner,Mönch"
"Wiedmeier, Johann (Freiburg)",,,"Studium,Dominikaner"
"Wiegand, Martin",,,"Dominikaner,Mönch"
"Wienand, Bruno",,,"Dominikaner,Mönch"
"Wiesbach, Leonhard",,,"Studium,Theologe,Dominikaner,Mönch"
"Wiesler, Heinrich",,"1538 <sup>JL</sup>","Dominikaner,Mönch,Pfarrer"
"Wietaler, Candidus",,,"Komponist,Dominikaner,Mönch"
"Wild, Joseph Johann",1659,,"Studium,Kapuziner,Dominikaner,Mönch"
"Wilhelmi, Vitus",,,"Studium,Dominikaner,Mönch"
"Wimpina, Thomas de",,,Dominikaner
"Wineberger, Hyazinth",,1673,"Dominikaner,Mönch"
"Winkel, Johann (Halle)",,"1512 <sup>JL</sup>","Dominikaner,Mönch,Studium,Professor,Theologe"
"Wintergert, Johann",,1593,"Dominikaner,Mönch,Studium"
"Wirsing, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Wirt, Florian",1730,,"Dominikaner,Pfarrer,Mönch,Professor"
"Wirt, Johann (Dominikaner)",,1679,Dominikaner
"Wirt, Joseph Johann (1730)",1730,,"Studium,Dominikaner,Mönch"
"Wirtenberger, Jakob",,"1511 <sup>JL</sup>","Mönch,Dominikaner,Studium,Theologe"
"Wittel, Adam Ferdinand",,,"Studium,Dominikaner,Mönch"
"Wittmann, Dominik",,,"Pfarrer,Dominikaner,Mönch"
"Wittmann, Peter (1475)","1475 <sup>JL</sup>",,"Mönch,Dominikaner"
"Wolf, Dominik (Dominikaner)",,1694,"Dominikaner,Mönch,Pfarrer"
"Wolf, Ferdinand Karl Raimund",,,"Studium,Dominikaner,Mönch"
"Wolfgang (Dominikaner)",,,"Dominikaner,Mönch"
"Wunderer, Franz (Dominikaner)",,,"Dominikaner,Mönch"
"Wurm, Reginald",,,"Dominikaner,Mönch"
"Wörle, Balthasar",1741,1820,"Dominikaner,Mönch,Geistlicher"
"Zallinger, Franz",1660,,"Studium,Dominikaner,Mönch"
"Zangel, Ambrosius",,,"Dominikaner,Mönch"
"Zeizler, Wilhelm (Dominikaner)",,1646,"Dominikaner,Mönch"
"Zeller, Xaver",1698,1774,Dominikaner
"Zenner, Albert",1625,1698,"Dominikaner,Mönch"
"Zerle, Albert",,,"Dominikaner,Mönch,Professor,Theologe"
"Zerle, Dominik",,1704,Dominikaner
"Zeschinger, Cyrillus",1743,1825,"Dominikaner,Mönch,Pfarrer"
"Zick, Joseph Urban",1770,1854,"Schüler,Dominikaner,Pfarrer,Mönch"
"Ziegler, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Ziegler, Vinzenz",,,"Dominikaner,Mönch"
"Zimmerer, Johann (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Zittard, Konrad",,,"Studium,Mönch,Provinzial,Dominikaner"
"Zusamschneider, Johann",,1716,Dominikaner
