,Geboren,Verstorben,Beruf
"Abeck, Georg Ludwig",,,Studium
"Abelshauser, Franz Johann Colomann",,,Schüler
"Ackermann, Albert Joseph",,,Studium
"Adelzhauser, Johann Adam",,,Schüler
"Aegidius von Triberg, Aegidius",,1775,"Kapuziner,Mönch"
"Alberti, Franz Anton Ritter von",,,Studium
"Albini, Johann Ernst Albrecht von",1718,,"Studium,Pfarrer"
"Ambrosin, Joseph",,,Studium
"Amersin, Simon Judas Thaddäus",,,Studium
"Ammann, Gustav Adolph",,,Ratsherr
"Ammann, Heinrich Anton",,,"Studium,Franziskaner,Mönch"
"Ammann, Johann Leonhard",,,Studium
"Anderler, Anton",,,"Studium,Mediziner,Arzt"
"Andre, Johann Balthasar",,,Studium
"Andreis, Anton Johann Paul von",,,Studium
"Anfang, Franz Benno",,,Studium
"Angelis, Johann Jakob von",,,Studium
"Angerer, Franz Xaver Stephan Anton",,,Studium
"Angerer, Johann Jakob",1724,1781,"Studium,Geistlicher,Pfarrer"
"Angermeier, Peter",,,Studium
"Anne, Johann Peter",,,Studium
"Arnoldi, Anton Nikolaus Joseph",,,"Geistlicher,Schüler"
"Bacher, Karl Joseph",,,Studium
"Bader, Franz Viktorin",,1792,Gerichtsschreiber
"Bahl, Jakob",,,Priester
"Baier von Thurn, David Maria Sebastian",,,Studium
"Baier von Thurn, Franz Friedrich",1721,,"Studium,Jurist,Professor,Rektor"
"Baier, Augustin (Ingolstadt)",,1674,"Franziskaner,Mönch"
"Baierlacher, Michael Friedrich",1709,1740,"Pfarrer,Studium,Priester"
"Bamer, Joseph (Au)",,,Studium
"Barbi, Jordan",,,Studium
"Bartel, Franz Georg",,,Studium
"Bartel, Georg Friedrich (Mannheim)",,,Studium
"Barthuber, Joseph",,,Studium
"Batz, Alberich",,,Studium
"Bauer, Andreas Joseph",1738,,Studium
"Bauer, Kaspar (Neustadt a.d.Saale)",,,Studium
"Baumann, Franz Anton Joseph",1738,,Pfarrer
"Baumann, Franz Philipp Tiberius",,,Studium
"Baumann, Johann Michael (Deggingen)",,,Studium
"Baumeister, Ignaz Friedrich",,,"Studium,Amtmann"
"Beblein, Johann Georg",,,Studium
"Beck, Franz Xaver (Neuburg/Do.)",,,Schüler
"Beller, Franz Joseph",,,Studium
"Belz, Franz Anton",,1742,Schüler
"Benger, Johann Lorenz",1713,,"Priester,Pfarrer"
"Benkowitsch, Karl",,,Studium
"Benn, Joseph",1738,1827,Studium
"Bentheim, Friedrich Philipp Karl Reichsgraf von",,,Studium
"Berchtold, Joseph Anton (Studium)",,,Studium
"Berger, Franz Regis Georg",,,Studium
"Bernsteiner, Johann Michael (Seeg)",,,"Geistlicher,Studium"
"Bernz, Johann Nikolaus",,,Studium
"Bertel, Johann (Kirchberg)",,,"Studium,Advokat,Richter"
"Bertel, Joseph (Saulgau)",,,Studium
"Beselmüller, Georg Joseph",,,"Studium,Mediziner,Arzt"
"Besenella, Johann Alois",,,Studium
"Betz, Franz Joseph (Gerichtsschreiber)",,1745,"Gerichtsschreiber,Pflegskommissär"
"Bioley, Joseph Anton",,,Studium
"Birkel, Johann Jakob (Strassburg)",,,"Studium,Mediziner,Arzt"
"Birkler, Johann Baptist",,,Studium
"Bitthäuser, Gottfried Joseph",,,Studium
"Blasel, Gilbert",,1799,"Prämonstratenser,Mönch"
"Bocksberger, Anton Roman",,,Studium
"Boldschuster, Matthias Franz Seraphicus",,1753,"Studium,Pfarrer"
"Bonjean, Alexander",,,Studium
"Bonzoni, Felix",,,Studium
"Borgowitz, Alois",,,Schüler
"Bortenschlager, Karl Borromäus Quirin Guarin",1713,,"Priester,Pfarrer,Studium"
"Bosch, Joseph Anton (Tobel)",,,Studium
"Bosch, Philipp Jakob",,,Studium
"Bozza, August",,,Studium
"Brandel, Anton (1738)",1738,,Studium
"Brandel, Anton (Innsbruck)",,,Studium
"Brandel, Joseph (Altenmarkt)",,,Studium
"Braun, Johann Georg (Kitzingen)",,,Studium
"Braun, Johann Georg (Kitzingen, H37765)",,,
"Braun, Johann Thomas",,,Studium
"Braun, Philipp Jakob (Heidelberg)",,,Studium
"Brechenmacher, Johann Kaspar (Studium)",,,Studium
"Brenk, Friedrich Anton",,,Studium
"Brenk, Johann Theodor Dietrich",,,Studium
"Brez, Johann Benedikt",,,Studium
"Brix, Georg Anton Bonifatius",,,"Schüler,Mediziner,Arzt"
"Bruckberger, Johann Franz Xaver",,,Studium
"Brucker von Bruckheim, Dominik Andreas",,,Studium
"Brucker von Bruckheim, Ignaz Benedikt",,,Studium
"Brucker von Bruckheim, Johann Jakob Thaddäus",,,Studium
"Brucker, Joseph Ignaz",,,Studium
"Brunner, Lorenz (Mauerkirchen)",,,Studium
"Bruschen, Adam Ignaz Ritter von (Eger, Studium)",,,Studium
"Brückner, Aegidius von",,,Studium
"Buchs, Johann Joseph",,1749,Studium
"Buck, Anton (Studium, H14172)",,,Studium
"Budina, Johann Georg",,,Studium
"Buffa Geneti von Lilienberg, Castalalto und Haiden, Karl Anton Freiherr von",,,Studium
"Bullinger, Sebastian",,,Studium
"Busch, Johann Friedrich",,,Studium
"Buschan, Joseph",,,Studium
"Büchs, Georg",,,Studium
"Büchs, Johann Christoph",,,Studium
"Chiusole, Johann Anton",,,Studium
"Chlingensberg, Bonifatius Xaver von",,,Studium
"Christmann, Jonas",,,Studium
"Ciechi, Simon",,,Studium
"Clementi, Johann Anton Rochus",,,Studium
"Cornett, Joseph Hyazinth",,,Studium
"Damper, Nikolaus Wilhelm",,,"Studium,Priester"
"Decker, Johann Cajetan",,,Studium
"Degen, Franz Peter",,,Studium
"Deil, Johann Kaspar",,,Studium
"Dell, Johann Joseph Philipp",1725,,"Geistlicher,Schüler"
"Delling zu Hueb und Eglharting, Maximilian Ferdinand Georg",,,"Studium,Kanoniker"
"Demar, Johann Franz",,,Studium
"Dempf, Lorenz",,,Geistlicher
"Denifle, Michael Hyazinth",,,Studium
"Denzel, Franz Joseph (Kissendorf)",,,Studium
"Dercum, Ignaz Joseph",,,Studium
"Derfues, Joseph",,,Studium
"Desemeier, Andreas",,,Studium
"Diepold, Johann Jakob (Augsburg, Studium)",,,Studium
"Dietmann, Johann Valentin",,,Studium
"Diller, Anton",,,Studium
"Dinzenhofer, Konrad",,,Studium
"Docker, Johann Franz",,,Studium
"Dorbola, Matthias",,,Studium
"Drechsel, Franz Xaver",,1784,"Studium,Rat"
"Dresanus, Johann Georg von",,,Studium
"Droste zu Füchten, Friedrich Ferdinand von",,,"Studium,Kanoniker"
"Droste, Franz Moritz Freiherr von",,,Studium
"Duile, Joseph Anton",,,Studium
"Dummhof, Johann Ferdinand",,,Studium
"Dur, Anton",,,Studium
"Duras, Johann Jakob",,,"Studium,Kanoniker"
"Dürrzapf, Johann Wilhelm",,,Studium
"Ecker von Marienfried, Anton Joseph Maria",,,Studium
"Edele, Johann Evangelist",,,Studium
"Egender, Johann Sebastian",,,Schüler
"Egiz von Osterfeld, Joseph Peter Thomas von",,,"Studium,Jesuit"
"Ehrnsdorfer, Johann Ferdinand",,,Studium
"Eidenbühler, Sebastian",,,Studium
"Eisenmann, Anton",,,Studium
"Eisenschmid, Franz Xaver (Waldsee)",,,Studium
"Eisner, Dominik (Meran)",,,Studium
"Elfer, Heinrich Joseph",,,Studium
"Ellerbeck, Franz Ernst",,,Studium
"Elwert, Johann Christian",,,Studium
"Engelsberger, Alexander",,,Schüler
"Engsberger, Jakob",,,Studium
"Epplen, Franz Anton Maria",,,"Studium,Rat"
"Erhard, Friedrich Daniel",,,Studium
"Erlacher, Johann Anton",,,"Studium,Benediktiner,Mönch"
"Ernst, Johann Arnold",,,Studium
"Ertel, Anton (Eggmühl)",,,Studium
"Ertel, Franz Xaver (Studium, G46062)",,,Studium
"Ettmüller, Matthias Ignaz",,,"Geistlicher,Studium"
"Faber, Johann Bernhard (Heidelberg)",,,Studium
"Faber, Johann Ferdinand Ignaz (Bamberg)",,,Studium
"Faber, Johann Ferdinand Ignaz (Bamberg, Studium)",,,Studium
"Falger, Johann Christoph Christian",1725,,"Priester,Schüler,Studium,Geistlicher"
"Falk, Joseph Anton (Hohenstadt)",,,"Studium,Amtmann"
"Falkner, Dominik",,,Studium
"Farnschon, Bernhard",,,Studium
"Fauler, Franz Heinrich",,,Studium
"Fei, Sebastian",,,Studium
"Feiertag de Festis, Georg Benedikt",,,Studium
"Feigle, Franz Joseph",,,Studium
"Feirer, Johann Georg",,,Schüler
"Fenner von Fennberg, Philipp Jakob Anton",,,Studium
"Fercher, Maximilian Joseph Sebastian",,1777,Schüler
"Fest, Lorenz",,,Studium
"Feuchtner, Johann (St.Zeno)",,,Studium
"Feuerstein, Joseph (Studium)",,,Studium
"Fidel, Johann Michael",,,Studium
"Fimmler, Gabriel",,,Studium
"Fink, Matthias (Garmisch)",,,Studium
"Fleischmann, Ernst Ignaz",,,"Studium,Priester"
"Foderer, Franz Xaver Anton",,,"Schüler,Studium"
"Forestello, Franz von Paula",,,Studium
"Forster, Anton (Schüler)",,,Schüler
"Forster, Jakob (Augsburg)",,,Studium
"Fortscheller, Johann Georg",1719,1754,"Studium,Geistlicher"
"Frank, Karl",,,Studium
"Franz, Joseph Columban",,,Studium
"Fraporta, Joseph Benedikt Ignaz Ritter von",,,"Studium,Theatiner"
"Frei, Kaspar (Würzburg)",,,Studium
"Freisamer, Johann",,1774,Geistlicher
"Freisem, Friedrich",,,Studium
"Freitag, Augustin",,,Studium
"Freitag, Johann Joseph",,,Studium
"Frena, Johann Michael",,,Studium
"Frennes, Dominik",,,Studium
"Frick, Johann Georg",,,Studium
"Friedel, Joseph Kaspar Matthias",,,Studium
"Friedmann, Franz Wilhelm",,,Studium
"Friedrich, Johann Nikolaus",,,Studium
"Frimmer, Paul",,,Studium
"Fritsch, Corbinian",,,"Franziskaner,Mönch,Provinzial"
"Fritz, Johann (Trient)",,,Studium
"Fromm, Georg Joseph",,,Studium
"Fröhlich, Christian",,,Studium
"Fuchsberger, Markus",,,Studium
"Fuchsstadt, Johann Matthäus",,,Studium
"Fugmann, Christoph",,,Studium
"Färber, Joseph (Huisheim)",,,Schüler
"Fütterer, Johann Franz Joseph",,1750,"Pfarrer,Studium"
Gaan,,,Studium
"Galen, Clemens August Freiherr von",,,Studium
"Galleitner, Matthias",,,Studium
"Ganzenmüller, Franz Anton",,,Studium
"Gattenhof, Georg Matthäus",,,"Studium,Mediziner,Arzt"
"Gedeon, Alexander",,,Studium
"Geier, Simpert",,,"Schüler,Kanoniker,Augustinerchorherr"
"Geiger, Anton Alois",,,Studium
"Geiges, Johann Michael",,,Studium
"Geiss, Franz Joseph",,,Studium
"Geist, Joseph Anton (Studium)",,,Studium
"Gemeiner, Johann (Leoben)",,1755,Geistlicher
"Gentile, Johann Baptist",,,Studium
"Gerlach, Jakob Arnold",,,Studium
"Gerling, Johann Michael (Neustadt)",,,Studium
"Gerthofer, Johann Michael",,,Studium
"Gerthofer, Joseph Anton",,,Studium
"Geser, Johann (Leutkirch)",,,Schüler
"Gietel, Joseph Wilhelm",,,Schüler
"Glantschnig, Johann Michael",,,Studium
"Glatt, Franz Xaver (Mannheim)",,,Studium
"Gnander, Johann",,,Studium
"Gobel, Johann Georg Franz Jakob",,,"Studium,Richter,Rat"
"Godar, Johann Franz Ignaz",,,Studium
"Graf, Johann Benedikt Ignaz",,,Studium
"Grawinkler, Franz Borgias Felix Thaddäus",,,Schüler
"Greb, Georg Jakob",,,"Studium,Pfleger"
"Grebner, Adam",,,Studium
"Greiner, Ferdinand Johann Baptist",,,Studium
"Griesenbeck von Griesenbach, Stephan Anton Matthäus Matthias von",,,Studium
"Grimm, Franz Joseph Sebastian",,,Studium
"Grob, Adam (Würzburg)",,,Studium
"Groner, Sebastian",,,Studium
"Gross, Johann Georg Joseph",,,"Schüler,Franziskaner,Mönch"
"Gruber, Franz (Brüssel)",,,Studium
"Gruber, Matthias (Richter)",,,"Richter,Advokat"
"Grustner, Johann Joseph von",,,Studium
"Grünling, Franz Xaver",,,"Studium,Franziskaner,Mönch"
"Gschnaller, Johann Alexander",,,Studium
"Gschwendner, Johann Martin",,,Richter
"Guck, Johann Paul",,,Studium
"Gucker-Staudach, Anton Franz Erasmus",,,"Studium,Rat"
"Gugel von Brand und Diepoldsdorf, Anton Ludwig Vitus Christoph Felix Maria",,,Studium
"Guttenberg, Philipp Marquard Freiherr von",,,Studium
"Göschel, Adam Ignaz",,,Studium
"Günther, Adolph Damian Gottfried",,,Studium
"Günther, Johann Adam Joseph",,1760,"Studium,Assessor,Rat,Jurist"
"Haas, Andreas (Schramberg)",,1781,"Studium,Professor,Jurist"
"Haas, Joseph Anton (Eschenbach)",,,"Studium,Schüler,Mediziner"
"Haase, Johann Bernhard",,,Studium
"Hack, Ludwig Freiherr von",,,Studium
"Hackmeier, Johann Sebald",,,Studium
"Hafner, Ferdinand Peter",,,Studium
"Hagerer, Stephan",,1779,Geistlicher
"Haller, Joseph Franz Sebastian",,,Studium
"Halloy, Peter",,,Studium
"Halser, Johann Philipp",,,Studium
"Halser, Joseph",,,"Studium,Arzt,Mediziner"
"Hamberger, Ignaz",,,Studium
"Hammer, Franz Johann",,,Studium
"Hammerl, Ignaz",,,Studium
"Hammerschmid, Philipp Valentin",,,Studium
"Hanshans, Johann Georg",,,Studium
"Hartmann, Wolfgang",,,Priester
"Haselsteiner, Franz Anton",,,Studium
"Hassler, Joseph (Petit-Landau)",,,Studium
"Hastreiter, Joseph Stephan",,,Studium
"Hauber, Johann Joseph",,,"Studium,Pfarrer"
"Haug, Franz Joseph (Studium)",,,Studium
"Haug, Johann Michael (Euerfeld)",,,Studium
"Heckel, Johann Michael (1716)",1716,,Geistlicher
"Heckel, Johann Michael (Aichach)",,,Geistlicher
"Heckler, Johann Joseph Dionysius",,,Studium
"Heckmeier, Johann Baptist",,,Studium
"Hefele, Joseph (Mauerstetten)",,,Studium
"Hefele, Joseph (Studium)",,,Studium
"Heid, Johann Anton (Neustadt a.d.Saale)",,,Studium
"Heidacher, Johann Andreas",,,Geistlicher
"Heidmeier, Johann Kaspar",,,Studium
"Heinle, Joseph Ferdinand Maria",,1779,"Pfarrer,Studium"
"Heinrich, Johann Michael (Hagenhill)",,,"Geistlicher,Schüler,Studium"
"Heiss, Johann (Teisendorf)",,,Studium
"Heiz, Franz Joseph",,,Studium
"Hell, Johann Raphael",,,Schüler
"Heller, Martin (Jesuit)",,,Jesuit
"Hellriegel, Johann Nepomuk",1738,1815,"Studium,Geistlicher"
"Hemmlein, Johann Friedrich",,,Studium
"Henzler von Lehnensburg, Markus Theodor Maximilian",,,Studium
"Hepp, Johann Adam (Ebersbach)",,,Studium
"Herget, Johann Philipp",,,Studium
"Hermann, Christoph Adam",,,Studium
"Hermann, Joseph (Studium)",,,"Studium,Schreiber"
"Herold, Johann Friedrich Kasimir Freiherr von",,,Studium
"Herzing, Johann Anton Joseph",,,Studium
"Herzing, Johann Philipp Anton",,,Studium
"Hessler, Johann Georg Daniel",,,Studium
"Hessler, Johann Michael Joseph",,,Studium
"Heunisch, Joseph Ignaz (Innsbruck)",,,Studium
"Heusle, Georg Joseph",,,Studium
"Heusler, Friedrich Franz Karl",,,Studium
"Hindelang, Georg",,,Studium
"Hirrlinger, Georg Joseph",,,Studium
"Hoch, Andreas Dominik",,,Studium
"Hofer, Christian (1738)",1738,1791,Studium
"Hofer, Christian (Kastelruth)",,,Studium
"Hofer, Christian (Ulten)",,1791,Studium
"Hohenleitner, Joseph (Wolfertshausen)",,,Studium
"Hohenreiner, Joseph",,,Studium
"Hohmann, Michael Heinrich",,,Schüler
"Horn, Johann Georg M. Joseph",,,Studium
"Horn, Ludwig Anton",,1754,"Studium,Amtmann,Sekretär"
"Hosius, Anton Ernst",,,Studium
"Huber, Johann Georg (SchüEtlarn)",,,Studium
"Huber, Johann Michael (1722)",1722,,Studium
"Huber, Johann Michael (La Croix-aux-Mines)",,,Studium
"Hubert, Johann Georg",,,Studium
"Hund, Johann Michael Willibrord",,,Studium
"Hülst, Anton",,,Studium
"Ibach, Johann Franz",,,Studium
"Ihle, Johann Michael",,,Studium
"Jakob, Franz Karl",,,"Studium,Prokurator,Notar"
"Jehler, Johann Michael",,,"Studium,Schüler"
"Jäger, Jakob (1738)",1738,1798,"Studium,Geistlicher"
"Jäger, Jakob (Niederdorf)",,1798,"Studium,Geistlicher"
"Kaiser, Bruno Michael",,,Studium
"Kaiser, Stephan (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Kampel, Franz",,,Studium
"Kampensis, Johann Georg Judas Thaddäus",,,Studium
"Kandler, Jakob",,,Studium
"Kandler, Johann Michael",,,"Geistlicher,Studium"
"Karba, Fortunat Bonifatius Philipp",,,Studium
"Kattenbeck, Franz Joseph von",,1769,"Studium,Kanoniker"
"Katzenberger, Johann Michael",,,Studium
"Kaupers von Kleimenthal, Anton",,,Studium
"Kegel, Johann (Studium)",,,Studium
"Kehl, Michael Heinrich",,1777,"Pfarrer,Löpsingen"
"Keller, Franz Anton (Miltenberg)",,,Studium
"Keller, Franz Bernhard",,,Studium
"Keller, Franz Cajetan",,,Studium
"Keller, Johann Michael (1723)",1723,,Schüler
"Keller, Johann Michael (Ellingen)",,,Schüler
"Keller, Leonhard Anton",,,Studium
"Kellner, Peter Christoph",,,Studium
"Kepler, Johann Friedrich Theophil Gottlieb",,,Studium
"Kiebeck, Michael",,,Studium
"Kiesner, Georg Adam Ernst",,,Studium
"Kindel, Valentin",,,Studium
"Kirchhof, Johann Lorenz",,,Studium
"Kirchmeier in Ragen und Lampersburg, Johann Georg",,,Studium
"Kirchmeier, Matthias Joseph",,1748,"Studium,Geistlicher"
"Klausmeier, Franz Dionysius",,,Studium
"Kleiner, Georg Sigismund Joseph",,,Studium
"Kling, Johann Peter",,,Studium
"Kloss, Philipp Augustin",,,Studium
"Knoblauch, Franz Joseph",,,Studium
"Knoll, Christoph Erhard",,,Studium
"Knöringer, Johann (Neuhausen)",,,Studium
"Koch, Johann Matthias",,,Studium
"Koch, Joseph (Studium)",,,Studium
"Kofler, Joseph (Studium)",,,Studium
"Kohlenberger, Christian",,,Studium
"Kohler, Joachim Anton (Meersburg)",,,Studium
"Kolb, Jakob Stephan",,,Studium
"Kollenberger, Johann",,,Studium
"Kollmann, Peter (Studium)",,,Studium
"Kompatscher, Bartholomäus",,,Studium
"Kormann, Anton Heinrich",,,Studium
"Kraft, Johann Nikolaus (Sulzheim)",,,Studium
"Kragel, Valentin",,,Studium
"Kramer, Georg Philipp",,,Studium
"Kramer, Melchior (Biberbach)",,,"Studium,Schüler"
"Kramer, Philipp Jakob",,,Studium
"Kramper, Andreas",,,Studium
"Kraus, Franz Christoph",,,Schüler
"Kreichwich, Johann Baptist",,,"Studium,Pflegskommissär"
"Kreiter, Karl Anton",,,Studium
"Krontaler, Joachim",,,Studium
"Kurz, Johann Michael (Schüler)",,,"Schüler,Studium"
"Kurz, Joseph (Berchtesgaden)",,,Studium
"Kusterer, Anton",,,Studium
"Käufel, Patritius",,,Studium
"Königmann, Martin",,,Studium
"Königsberger, Joseph Wolfgang",,,Studium
"Königsfeld in Zaitzkofen, Franz Corbinian Sigismund Kaspar Maximilian Joseph Anton Maria Reichsgraf von",,,"Studium,Kanoniker"
"Königsfeld, Christian August Joseph Graf von",1715,1785,"Studium,Rentmeister,Rat"
"Köstler, Johann Kaspar",,,Studium
"Köt, Johann Sebastian",,,Studium
"Kühbach, Joseph Maria",,,Studium
"Kühner, Franz Anton (Dietfurt)",,,Studium
"Kühner, Franz Joseph (Studium)",,,Studium
"Lachermeier, Franz Xaver",,,Studium
"Lambacher, Ignaz",,,Studium
"Lambucher, Franz Joseph",,,Studium
"Landolt, Johann Anton",,,Studium
"Lang, Christian Philipp (Prokurator)",,,Prokurator
"Langgut, Johann Georg",,,Studium
"Langöttel, Johann Baptist",,,Studium
"Latz, Dismas Gabriel",,,Studium
"Lazarin, Ludwig",,,Studium
"Lechner, Christoph (Meidenberg)",,,Studium
"Lechner, Johann Adam (Reiter)",,,Reiter
"Lederer, Franz",,,Studium
"Lederle, Karl Peter",,,Studium
"Leeb, Philipp Jakob",,,Studium
"Lehninger, Johann (Essleben)",,,Studium
"Leiblfinger, Johann Michael",,,Studium
"Lemming, Johann Georg",,,Studium
"Lenk, Joseph",,,Schüler
"Lenz, Augustin Joseph Anton",,,"Schüler,Kämmerer,Studium"
"Lers, Johann Franz Joseph",,,Studium
"Leutgeb, Martin",,,Studium
"Leutner, Jakob (Pfarrkirchen)",,,Studium
"Leutwein, Friedrich Christian",,,Studium
"Levo, Franz von Paula",,,Studium
"Lieb, Johann Anton",,,Studium
"Liener, Joseph",,,Studium
"Lindscher, Johann Kaspar",,,Studium
"Link, August",,,Studium
"Link, Johann Heinrich (Heidelberg)",,,Studium
"Link, Philipp Ludwig",,,Studium
"Linsmeier, Johann Baptist Andreas",,,Studium
"Lodron und Castel Romano, Kaspar Anton Graf von",,,Studium
"Loferer, Joseph",,,Studium
"Lohner, Joseph Anton",,,"Schüler,Studium"
"Lorenzer, Johann Joseph",,,Studium
"Luca, Joseph Anton von",,,Studium
"Luib, Johann Jakob",1721,,"Studium,Pfarrer"
"Lukas, Johann (Eppan)",,,Studium
"Lurz, Georg Joseph",,,Studium
"Lutz von Glatsch und Gamp, Georg Andreas",,,Studium
"Löhle, Johann Andreas",,,Studium
"Löhle, Valentin Joseph",,,Studium
"Löwental, Johann Heinrich Freiherr von",,,Schüler
"Manger, Georg Anton",,,Studium
"Mannenbach, Karl Maria",,1739,"Servit,Mönch"
"Manz, Leopold",,,Studium
"Manzel, Johann Evangelist",,,Studium
"Marchesi, Georg Moritz",,,"Studium,Priester"
"Margaritis, Johann Dominik Ignaz von",,,Studium
"Marini, Johann Anton",,,Studium
"Marini, Simon",,,Studium
"Martinis, Joseph Johann von",1720,1790,Studium
"Matt, Joseph (Nauders)",,,Studium
"Matzer, Franz Xaver",,,"Schüler,Akzessist"
"Mauchenheim genannt Bechtelsheim, Wilhelm Franz Hugo",,,Studium
"Meichelbeck, Franz Karl von",,,"Schüler,Mönch,Benediktiner"
"Meid, Johann Wolfgang",,,Studium
"Meier, Albert Leander Joseph",,,Studium
"Meier, Andreas (Studium, D6943)",,,Studium
"Meier, Anton (Studium)",,,Studium
"Meier, Eugen (Studium)",,,Studium
"Meier, Franz Anton (Studium)",,,Studium
"Meier, Franz Xaver Anton (Bozen)",,,Studium
"Meier, Ignaz (Hagenhill)",,,Geistlicher
"Meier, Johann Baptist (Rinnenthal)",,,Studium
"Meier, Johann Georg (Neuburg/Do., Schüler)",,,Schüler
"Meier, Johann Konrad (Zürich)",,,Studium
"Meier, Johann Leonhard (Donauwörth)",,,"Geistlicher,Studium"
"Meier, Johann Thomas (Studium)",,,Studium
"Meier, Joseph Ignaz (Eppan)",,,Studium
"Meier, Karl (Augsburg)",,,Studium
"Meier, Robert Kaspar",,,Studium
"Meierhofen, Damian Hugo Freiherr von",,,Studium
"Meierle, Peter Coelestin",,1756,"Franziskaner,Mönch"
"Meierwieser, Paul",1720,,"Studium,Geistlicher"
"Meisinger, Johann (München)",,,Studium
"Meister, Johann Jakob (Schaffhausen)",,,Studium
"Melchior, Johann Baptist",,,"Studium,Geistlicher"
"Memminger, Michael (Aldersbach)",,,Studium
"Menböck, Johann Nepomuk Michael",,,Studium
"Menne, Leopold Mennas",,,Studium
"Mersi, Karl Joseph",,,Geistlicher
"Mesner, Johann Jakob (München)",,,Studium
"Michel, Joseph (Augsburg)",,,Studium
"Mickolär, Johann",,,Richter
"Mieg, Johann Wilhelm",,,Studium
"Mietinger, Franz Joseph",,,Studium
"Minder, Johann Bonaventura",,,Schüler
"Minot, Franz Ignaz",,,Studium
"Misrez, Johann Baptist Ludwig",,,Studium
"Mitterhuber, Joseph Erasmus Cleophas",,,Studium
"Mitterutzner, Johann Florian",1719,1748,"Studium,Priester,Geistlicher"
"Mock, Anselm",,,"Prämonstratenser,Mönch,Pfarrer"
"Mock, Franz Jakob (Sigmaringen)",,,Studium
"Mohr, Franz Nikolaus",,,Studium
"Mohr, Johann Martin (Gerolzhofen)",,,Studium
"Molitor, Jakob (Neustadt a.d.Saale)",,,Studium
"Molitor, Sebastian (Studium)",,,Studium
"Monavi de Maienfeld, Joseph Anton",,,Studium
"Montfort, Franz Xaver Graf von",,,Studium
"Moosauer, Philipp Jakob",,,Studium
"Morasch, Peter",,,Studium
"Morell, Jakob (Heidelberg)",,,Studium
"Moritsch, Johann Anton",,,Studium
