,Geboren,Verstorben,Beruf
"Kohler, Johann Andreas (Studium)",,,Studium
"Kohler, Johann Anton",,,Studium
"Kohler, Johann Ignaz",,,Studium
"Kohler, Johann Wilhelm (Studium)",,,Studium
"Kohlstetter, Joseph (A42789)",,,
"Kohlstetter, Joseph (Burghausen)",,,"Studium,Priester"
"Kolb, Anton (Studium)",,,Studium
"Kolb, Johann (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Koller, Joseph (Studium)",,,Studium
"Koller, Kaspar Ignaz",,1721,"Studium,Pflegskommissär,Rat"
"Konrad (Stadtrichter, E31022)",,,Stadtrichter
"Konrad, Johann Marian",1626,1672,"Kapuziner,Mönch,Guardian"
"Konzelmann, Benedikt",,,Studium
"Kopeindel, Johann Franz",,,Studium
"Kopeindel, Johann Ignaz Franz",1644,1676,"Studium,Augustinerchorherr,Kanoniker"
"Kopeindel, Johann Joseph",1647,1705,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Korn, Melchior",1621,1684,"Studium,Zisterzienser,Mönch,Abt"
"Kornpropst, Georg",,,Studium
"Kramer, Stephan (Burghausen)",,,Studium
"Kranz, Otto",,,"Richter,Hofmeister"
"Kratzer, Erasmus (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber,Pflegskommissär"
"Kratzer, Erasmus (Rat)",,1668,Rat
"Kratzer, Lorenz",,,Zoller
"Krebs, Franz Adam",,,Studium
"Kreher, Jakob Anton",,,Studium
"Krehl, Daniel",,,"Studium,Geistlicher"
"Krei, Johann Quirin",,1736,"Studium,Pflegskommissär"
"Kreiser zu Langquart, Johann Chrysostomus",,1594,"Pfleger,Kanzler"
"Krembs, Peter Franz",,,"Gerichtsverwalter,Studium,Rat,Mautner,Richter"
"Kressbeck, Franz Stanislaus",,,Studium
"Kressbeck, Heinrich",1624,1694,"Jesuit,Studium"
"Kretz, Johann Christoph",,,Studium
"Kretzinger, Johann (Schreiber)",,1587,"Schreiber,Mautner"
"Kretzinger, Maximilian Ulrich",,,Studium
"Kriechtmeier, Michael (Moosburg)",,,Studium
"Kriener, Markus Hippolyth",1602,1662,"Kapuziner,Mönch,Guardian"
"Krotthammer, Markus",,,Studium
"Kugler, Christoph",,,"Schreiber,Gerichtsschreiber"
"Kuhn, Daniel (Schreiber)",,,Schreiber
"Kuhn, Johann Daniel",,,Studium
"Kuhn, Johann Wilhelm Columban",1658,1727,"Kapuziner,Mönch,Studium"
"Kuhn, Matthias (Studium)",,,Studium
"Käser, Franz Anton (Studium)",,,Studium
"Käser, Joseph Friedrich",,,Studium
"Käser, Viktorin",,1801,"Studium,Verwalter,Landrichter"
"Käserer, Matthias (Studium)",,,Studium
"Köbel, Jakob Christoph (Studium)",,,Studium
"König, Johann Georg (Studium)",,,Studium
"Königsberger, Quirin",,,Studium
"Köpf, Johann Joachim",1668,1716,"Studium,Jesuit"
