,Geboren,Verstorben,Beruf
"Ackerrieder, Peter",1692,1768,"Studium,Geistlicher"
"Adler, Johann (Schüler)",,,Schüler
"Adler, Johann Jakob",,,Studium
"Agricola, Heinrich Siegfried",,,Studium
"Albert, Georg (Frauenroth, Studium)",,,Studium
"Albert, Johann Wenceslaus",,,Studium
"Albrecht, Johann Michael (Münnerstadt)",,,Studium
"Albrecht, Johann Peter",,,Studium
"Allender, Johann Ignaz",,,Studium
"Allmann, Stephan",,,Pfarrer
"Altspaur, Joseph Franz Sigismund von",,,Studium
"Ammann, Johann Adolph",,,"Studium,Jurist"
"Ammann, Johann Werner",,,Studium
"Ammann, Lorenz Jakob",,,Studium
"Amon, Agapit",,1739,"Servit,Mönch"
"Anger, Christoph (Würzburg)",,,Studium
"Ansberg, Johann Sebastian Karl",,,Schüler
"Antobel, Johann Joseph",,,Studium
"Arzberger, Johann Georg",,,Studium
"Asam, Joseph (Bruneck)",,,"Studium,Franziskaner,Mönch"
"Auer, Matthäus",,,Studium
"Auger, Johann Ludwig",,,Studium
"Bacherdan, Franz Anton",,,Studium
"Bader, Ivo",,,Studium
"Badewin, Johann Peter",,,Schüler
"Baier, Franz Anton (Prutz)",,,Studium
"Baier, Quirin",,,Amtmann
"Baierle, Christoph Gottlieb",,,Studium
"Ballstett, Johann Georg",,,Studium
"Bart, Franz Ignaz",,,Studium
"Batz, Johann Moritz",,,Studium
"Bauer, Franz Adam",,,"Studium,Schüler"
"Bauer, Johann Stephan (Zwingenberg)",,,Schüler
"Bauer, Karl (Münnerstadt)",,,Studium
"Baum, Anton",,,Studium
"Baumann, Johann (Pfarrer, B42740)",,,"Pfarrer,Deutschordensritter"
"Baumann, Johann Adam (Trennfeld)",,,Studium
"Baumbach, Johann Adam (Fladungen, Studium)",,,Studium
"Baumgartner, Johann (Siena)",,,Studium
"Beck, Franz Anton (Studium)",,,Studium
"Beck, Johann Leonhard",1711,1777,"Pfarrer,Studium"
"Becker, Andreas (Eggenthal)",,,Studium
"Behaim, Johann Georg Felix",,,Studium
"Beischlag, Johann Baptist",,,Studium
"Benedetto, Johann von (Tirol)",,,Studium
"Benz, Johann Heinrich",,1757,"Studium,Jurist,Rat"
"Benzel, Franz Kuno",,,Studium
"Berger, Franz (Freising)",,,Studium
"Bergmann, Joseph (Hall/Tir.)",,,Studium
"Berin, Johann Georg",,,Studium
