,Geboren,Verstorben,Beruf
"Rank, Kilian",,,Studium
"Rau, Philipp",,,Studium
"Rauch, Johann (Eichstätt)",,,Studium
"Rauch, Johann (Studium, A38245)",,,"Studium,Benediktiner"
"Rauch, Johann Jakob (Obing)",,,Studium
"Rauchbar, Johann Christoph",,,Studium
"Rebmann, Johann Martin",,,Studium
"Recordin, Christoph von",,,Studium
"Redeben, Blasius",,1624,"Benediktiner,Mönch,Pfarrer"
"Rederlochner, Matthäus",,,Studium
"Reich, Georg (Kanoniker)",,1626,"Kanoniker,Studium,Augustinerchorherr"
"Reich, Ulrich (Geistlicher, G7503)",,,Geistlicher
"Reichard, Philipp Ludwig","1575 <sup>JL</sup>",,"Studium,Jurist,Rat"
"Reichlin, Christian (Tafertsweiler)",,,Studium
"Reichlin, Johann (Weingarten)",,,Pfarrer
"Reicholf, Johann Corbinian",,,Jesuitengymnasium
"Reif, Agnes",,,"Zisterzienserin,Nonne,Äbtissin"
"Reifeisen, Lorenz",,,Studium
"Reiher, Balthasar",,,Studium
"Reile, Michael",,,"Studium,Geistlicher"
"Reim, Kaspar",,1626,Pfarrer
"Reinel, Johann (Plochingen)",,,Studium
"Reinhard, Johann (Dillingen)",,,Jesuitengymnasium
"Reinhard, Nikolaus (Prokurator)",,,Prokurator
"Reinstein, Melchior",,,Buchdrucker
"Reiter, Andreas (Inzell)",,1639,"Kastner,Richter"
"Reitzenstein, Christoph von",,,Studium
"Renz, Hieronymus (Augsburg)",,1639,"Jesuitengymnasium,Richter"
"Resch, Dionysius",,,Pfarrer
"Resch, Georg (Schorndorf)",,,"Studium,Jurist"
"Reule, Daniel",,,Studium
"Reusner, Johann (Studium)",,,Studium
"Richard, Aetherius",,1607,Jesuit
"Riedel, Michael (Pfarrer)",,,Pfarrer
"Riedel, Ägidius",,,"Schreiber,Raitmeister"
"Riederer, Georg Agathus Achatius",,,Studium
"Riederer, Johann Adam (Studium)",,,Studium
"Riedler zu Johanneskirchen, Gabriel",,1600,"Ratsherr,Bürgermeister"
"Riedmüller, Jakob (Pfarrer)",,1608,Pfarrer
"Riel, Bernhard",,,Studium
"Riemann, Johann (Grüningen)",,,Studium
"Riepel, Johann (Studium)",,,Studium
"Riepel, Sebastian (1574)","1574 <sup>JL</sup>",,Studium
"Riepel, Sebastian (Überlingen)",,,Studium
"Rischental, Johann",,,Studium
"Ritter, Thomas",,,Studium
"Rohrer, Johann (Neunburg vorm Wald)",,,Studium
"Rolla, Paul",,1647,Domvikar
"Romung, Ernst",,1627,"Rat,Pfleger"
"Rosa, Bernhard",,,Studium
