,Geboren,Verstorben,Beruf
"Rasch von Raschenau, Franz Jakob Karl",,,Studium
"Rat, Columban",1733,1775,"Benediktiner,Mönch"
"Rauschenberger, Johann Christoph",,,"Gymnasium Illustre,Studium"
"Rebsamen, Franz Xaver",1743,,Studium
"Rechteron, Joseph Leopold von",,,Studium
"Reckseisen, Andreas",,,Studium
"Regnet, Franz Hieronymus",1682,,Studium
"Reich von Reichenau, Franz Anton Otto",,,Studium
"Reichard, Franz Xaver",1720,,Studium
"Reichel, Andreas Joseph",,,Studium
"Reichel, Johann Baptist (Wien)",,,Studium
"Reichenauer, Wolfgang",,,Studium
"Reicholf, Ulrich",,"1417 <sup>JL</sup>","Kanoniker,Bischof"
"Reigersberg von Randeck, Johann Baptist Reichsritter von",,,Studium
"Reiter, Thomas (Wien)",,,"Studium,Mediziner,Arzt"
"Reithorn, Johann Adam",,,"Studium,Jurist"
"Renner, Nikolaus (Wien)",,1609,"Studium,Professor"
"Renner, Urban",,,Studium
"Rescalk, Hieronymus Franz",,,Studium
"Resch, Matthias (Wien)",,,Studium
"Rex von Hohenfelden, Johann Baptist",,,Studium
"Richtern, Franz Joseph Ritter von",,,"Studium,Theologe"
"Richthofen, Johann Kaspar",,,Studium
"Riederauer, Maximilian",1720,1739,Jesuit
"Riegel, Sebastian (Wien)",,,"Jurist,Studium"
"Rieger, Eugen",1716,1741,"Augustinerchorherr,Kanoniker"
"Ritter, Ignaz Anton von",,,Studium
"Roger, Michael",,,Studium
"Roger, Nikolaus",,,Studium
"Rosenberg, Philipp Andreas",,,Studium
"Rosner, Karl Ferdinand",1709,1778,"Studium,Benediktiner,Mönch,Professor"
"Rothut, Joachim (Wien)",,,Studium
"Rozzio, Johann Anton",,,Studium
"Rudenberger, Stephan",,"1540 <sup>JL</sup>","Studium,Benediktiner,Mönch,Abt"
"Ruff, Thomas (Wien)",,1612,"Studium,Rat,Professor,Rektor"
"Ruland, Wolfgang",,,Studium
"Rust, Placidus",1632,1707,"Priester,Mönch,Benediktiner"
"Safran, Franz Anton Freiherr von",,,Studium
"Sandiger, Melchior","1545 <sup>JL</sup>",,Jesuit
"Sarger, Johann",,,Studium
"Sartorius von Schwanenfeld, Bonifatius",,,Studium
"Sauter, Karl Anton von",,,Studium
"Scarzi, Anton",,,Studium
"Schadner, Johann",,,Studium
"Schadner, Melchior",,,Studium
"Schaffler von Dopersperg, Sebastian Christian",,,Studium
"Schalle, Martin",,,"Studium,Priester"
"Schauer, Johann Stephan",1738,,Studium
"Scheidenreisser, Elisäus",,,Studium
"Scheller, Franz Alexander",,,Studium
"Scheller, Franz Joseph (Wien)",,,Studium
"Scherern, Benedikt",1698,1759,"Benediktiner,Mönch"
"Scherz, Franz Anton Ernst",,,Studium
"Schick, Amandus von",1697,1748,"Priester,Mönch,Benediktiner"
"Schildel, Johann (Wien)",,,Studium
"Schindlecker, Johann",1755,,"Studium,Buchhalter"
"Schlawata, Johann Karl Joachim Graf von",,,Studium
"Schlechtleitner von Wangg, Joseph Theophil Ignaz",,,Studium
"Schmerling, Ferdinand Wilhelm von",,,Studium
"Schmerling, Jakob Christoph Freiherr von",,,Studium
"Schmerling, Joseph",,,Studium
"Schmid, Georg Adam (Wien)",,,Studium
"Schmid, Johann (1715)",1715,,Studium
"Schmid, Johann Michael (1688)",1688,,Studium
"Schmid, Johann Michael (Wien)",,,Studium
"Schmid, Joseph Maria (1739)",1739,,Studium
"Schmidlin, Euphrasia Euphemia Hildegard",1717,1768,"Nonne,Äbtissin,Benediktinerin"
"Schmutzen von Poysdorf, Michael Raphael",,1679,"Rat,Mediziner,Studium"
"Schnitzer, Angelus",1689,1744,"Benediktiner,Mönch,Wilhelmit"
"Schnyrer, Franz",1704,1752,"Mönch,Zisterzienser,Studium"
"Schober, Sebastian (Wien)",,,Studium
"Scholz, Matthias",,1595,"Studium,Gymnasium illustre,Rat"
"Scholzen, Michael Ernst von",,,Studium
"Schretter, Georg Achatius",,,"Studium,Jurist"
"Schrick, Matthias",,,Studium
"Schwab, Friedrich (Augsburg)",,,Studium
"Schwab, Johann (Wien)",,,"Studium,Jurist"
"Schwab, Johann Jakob (Wien)",,,Studium
"Schwab, Tobias",,1640,"Studium,Kanoniker"
"Schwabenhausen, Friedrich Anton Nikolaus von",,1793,Kanoniker
"Schwabenhausen, Joseph Leopold von",1800,,Kanoniker
"Schwarz, Andreas Michael",,,"Studium,Jurist"
"Schwebermeier, Hieronymus",,,"Studium,Jurist"
"Schweiberer, Michael (Wien)",,,Studium
"Schweizer, Matthias (Wien)",,,"Studium,Jurist"
"Schwendner, Jakob",,,"Jurist,Studium"
"Schöferle, Sebastian",,,Studium
"Schütter, Kaspar",,,"Studium,Jurist"
"Seckler, Johann Kaspar",1667,1743,"Studium,Geistlicher,Priester,Pfarrer"
"Seiberlich, Martin",,,"Jurist,Studium"
"Seibert, Johann Baptist Franz Anton",1711,1765,"Studium,Pfarrer"
"Seibold, Valentin",,,"Studium,Gymnasium illustre"
"Seidel, Wolfgang (1636)",1636,1685,"PrüEonstratenser,Mönch"
"Seifert, Ernst",1687,1759,"Augustinerchorherr,Kanoniker"
"Seinsheim, Friedrich Joseph Johann Maximilian Graf von",,1737,Studium
"Seldern, Freiherr von",,,Studium
"Seldner von Seldenhofen, Heinrich Hermann",,,"Kanoniker,Studium,Pfarrer"
"Siebenbürger, Martin (Wien)",,,Studium
"Sieder, Urban",,,Studium
"Sieghart, Thomas",,,Studium
"Silbereisen, Leonhard Bernhard",1668,1731,"Augustinerchorherr,Kanoniker"
"Sinzendorf, Franz Wenceslaus Joseph Joachim Pantaleon Graf von",1724,1792,"Kanoniker,Richter"
"Sinzendorf, Joseph Bernhard Maria Johann Graf von",1708,1758,"Studium,Kanoniker,Rat"
"Soini, Paul",1779,,Studium
"Speichenhauer, Konrad",1730,1770,"Benediktiner,Mönch,Studium,Pfarrer"
"Speth, Johann Peter",1652,,Studium
"Spiess, Franz",1738,,Studium
"Spiess, Karl (Wien)",,,Studium
"Spiller, Markus (Wien)",,,Studium
"Spindler von Hofeck, Jakob Friedrich",,,Studium
"Spindler von Hofeck, Johann Baptist",,,"Studium,Rat"
"Spindler, Christoph (Wien)",,,Studium
"Spindler, Joachim",,,Studium
"Springer, Gabriel",,,Studium
"Springer, Johann (Wien)",,1621,"Studium,Arzt,Mediziner"
"Spüler, Joachim",,,"Studium,Jurist"
"Stadler, Honorius",1712,1791,"Benediktiner,Mönch"
"Stamp, Anton von",,,Studium
"Starhemberg, Franz Ottokar Graf von",,,Studium
"Starhemberg, Franz Xaver Innozenz Graf von",1722,1743,Kanoniker
"Starhemberg, Gundakar Thomas von",1663,1745,"Studium,Hofratspräsident,Landrichter"
"Starzer, Zacharias",,,"Studium,Jurist"
"Steiger, Johann (Wien)",,,Studium
"Stein, Joseph von",,,Studium
"Steinpafer, Johann Baptist",,,Studium
"Stemphuber, Johann Jakob",,,Studium
"Stenzel, Johann Nepomuk (Wien)",,,"Studium,Kanzlist"
"Stenzel, Joseph",,1835,Studium
"Sterber, Bartholomäus",,"1506 <sup>JL</sup>","Mediziner,Studium,Professor,Arzt"
"Stettner, Paul (Wien)",,,Gymnasium
"Stettner, Samuel",,,Studium
"Stirm, Franz",,,Studium
"Stock, Joseph Simon Reichsritter von",1713,,"Pfarrer,Studium,Kanoniker"
