,Geboren,Verstorben,Beruf,Person
"Harder, Ulrich (Weissenhorn)",,,Studium,"Harder, Ulrich (Weissenhorn)"
"Hartmut, Peter",,,Studium,"Hartmut, Peter"
"Haselbach, Christoph (Weissenhorn)",,,Studium,"Haselbach, Christoph (Weissenhorn)"
"Haselbach, Konrad",,,Studium,"Haselbach, Konrad"
"Hasmer, Johann",,,Studium,"Hasmer, Johann"
"He..., Anton",,,Studium,"He..., Anton"
"Heberle, Philipp",,,Studium,"Heberle, Philipp"
"Heckel, David",,,Studium,"Heckel, David"
"Heckel, Sebastian (Weissenhorn)",,,Studium,"Heckel, Sebastian (Weissenhorn)"
"Heel, Georg (Weissenhorn)",,,"Priester,Pfarrer,Studium","Heel, Georg (Weissenhorn)"
"Hegel, Nipold",,,Studium,"Hegel, Nipold"
"Heiden, Clemens",,"1543 <sup>JL</sup>","Mönch,Benediktiner","Heiden, Clemens"
"Heimo (Weissenhorn)",,,"Prämonstratenser,Mönch","Heimo (Weissenhorn)"
"Heiss, Rupert Michael",1693,1746,"Priester,Geistlicher,Pfarrer","Heiss, Rupert Michael"
"Hellwirt, Franz Ignaz Fidelis",1735,1783,"Augustinereremit,Mönch","Hellwirt, Franz Ignaz Fidelis"
"Hellwirt, Georg",,1634,"Benediktiner,Mönch","Hellwirt, Georg"
"Henricher, Johann Georg",,,Jesuitengymnasium,"Henricher, Johann Georg"
"Hermann, Andreas (Weissenhorn)",,,"Pfarrer,Studium","Hermann, Andreas (Weissenhorn)"
"Hermann, Christoph (Weissenhorn)",,,Studium,"Hermann, Christoph (Weissenhorn)"
"Hieber, Michael",,,"Pfarrer,Geistlicher","Hieber, Michael"
"Hoffmann, Nikolaus (Weissenhorn)",,,Studium,"Hoffmann, Nikolaus (Weissenhorn)"
"Holch, Johann",,,Studium,"Holch, Johann"
"Horner, Burkhard",,,Geistlicher,"Horner, Burkhard"
"Huber, Heinrich (Weissenhorn)",,,Studium,"Huber, Heinrich (Weissenhorn)"
"Huber, Johann (Weissenhorn)",,,Geistlicher,"Huber, Johann (Weissenhorn)"
"Huber, Johann Franz",1661,,Studium,"Huber, Johann Franz"
"Huber, Johann Nikodemus Adrian",1665,1721,"Studium,Prämonstratenser,Mönch","Huber, Johann Nikodemus Adrian"
"Huber, Modest (1705)",1705,1771,"Mönch,Benediktiner","Huber, Modest (1705)"
"Huber, Thomas Sebastian",1705,,Studium,"Huber, Thomas Sebastian"
"Hüttle, Johann",,,Studium,"Hüttle, Johann"
"Institoris, Georg (Weissenhorn)",,,Studium,"Institoris, Georg (Weissenhorn)"
"Jahn, Andreas (1699)",1699,,Studium,"Jahn, Andreas (1699)"
"Jakob, Thomas (Weissenhorn)",,,Studium,"Jakob, Thomas (Weissenhorn)"
"Jann, Franz Sales",1718,1792,"Studium,Pfarrer","Jann, Franz Sales"
"Jann, Franz Xaver",1750,1828,"Studium,Professor,Jesuit","Jann, Franz Xaver"
"Jann, Johann",1705,1775,"Studium,Geistlicher","Jann, Johann"
"Jann, Johann Ernst Eustach",1713,,"Studium,Kaufmann","Jann, Johann Ernst Eustach"
"Jann, Joseph (Weissenhorn)",,,Studium,"Jann, Joseph (Weissenhorn)"
"Jatzel, Thomas",,,Studium,"Jatzel, Thomas"
"Jedelhauser, Jakob",,,Studium,"Jedelhauser, Jakob"
"Jehle, Bartholomäus (1645)",1645,1715,"Studium,Priester,Pfarrer","Jehle, Bartholomäus (1645)"
"Jehle, Bartholomäus (1701)",1701,,Studium,"Jehle, Bartholomäus (1701)"
"Jehle, Georg (Weissenhorn)",,,Studium,"Jehle, Georg (Weissenhorn)"
"Jäger, Leonhard (Weissenhorn)",,,Studium,"Jäger, Leonhard (Weissenhorn)"
"Kammersetzer, Heinrich",,"1407 <sup>JL</sup>",Studium,"Kammersetzer, Heinrich"
"Kannengiesser, Thomas",,1626,"Studium,Priester,Pfarrer","Kannengiesser, Thomas"
"Karrer, Matthäus",,,Studium,"Karrer, Matthäus"
"Karter, Christoph",,,Studium,"Karter, Christoph"
"Kaut, Johann Jakob (Weissenhorn)",,,Studium,"Kaut, Johann Jakob (Weissenhorn)"
"Keck, Kaspar (Weissenhorn)",,,Studium,"Keck, Kaspar (Weissenhorn)"
