,Geboren,Verstorben,Beruf
"Nippenburg, Johann Sebastian von",,"1543 <sup>JL</sup>",Studium
"Nothaft, Georg Wolfgang",,,Studium
"Nägele, Georg (Pfarrer)",,,Pfarrer
"Ober, Albert",,,Studium
"Oberndorfer, Martin (Rochlitz)",,1591,"Studium,Theologe,Professor,Pfarrer,Geistlicher"
"Oberried, Hieronymus (Basel)",,"1574 <sup>JL</sup>","Studium,Schreiber,Ratsherr,Notar"
"Obringer, Lukas",,,Studium
"Odel, Johann",,,"Studium,Pfarrer,Priester,Geistlicher"
"Ollinger, Ludwig",,,Studium
"Ort, Peter",,,Studium
"Ortenburg, Ehrenfried Graf von",,,Studium
"Ortenburg, Ernst Graf von",,,Studium
"Ost, Lorenz",,,Studium
"Osterried, Johann (Füssen)",,"1555 <sup>JL</sup>","Pfarrer,Studium"
"Ostwald, Joachim",,,"Studium,Pfarrer,Geistlicher"
"Oswald, Johann (Engen)",,,Studium
"Ow, Sebastian von",,,"Deutschordensritter,Komtur"
"Palatin, Johann",,,Studium
"Pankraz, Andreas (Wunsiedel)",,"1576 <sup>JL</sup>","Studium,Geistlicher"
"Pappenheim, Johann Georg von (Studium)",,,Studium
"Paulin, Michael (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Pellionis, Johann",,,Geistlicher
"Perbind, Georg",,,Studium
"Pfaffenreiter, Georg (Weiden)",,,Studium
"Pfefferkorn, Matthias",,1589,"Studium,Pfarrer"
"Pfeiffer, Ambrosius",,,Studium
"Pfeiffer, Gallus (Bayern)",,,Studium
"Pfeilsticker, Franz",,,Studium
"Pfender, Wolfgang (Hollfeld, Studium)",,,Studium
"Pfister, Georg (Augsburg)",,,Studium
"Pfister, Hieronymus",,,Studium
"Pfister, Johann (Memmingen)",,"1582 <sup>JL</sup>","Prediger,Kanoniker,Studium"
"Pfister, Paul (Oberrot)",,,Studium
"Pflug, Pankraz",,,Studium
"Pflugschmid, Johann Jakob",,1587,"Studium,Pfarrer"
"Pfreimder, Sebastian",,,Pfarrer
"Phrygio, Paul Konstantin (1538)","1538 <sup>JL</sup>",1601,"Mediziner,Studium"
"Phrygio, Paul Konstantin (Tübingen)",,1601,"Mediziner,Studium"
"Pichler, Johann (Schwandorf)",,,Studium
"Pichler, Kaspar (Bayern)",,1598,Studium
"Pilsel, Georg",,,Studium
"Pistoris, Philipp (Worms)",,,Studium
"Pistorius, Bernhard",,,Studium
"Portius, Johann (Prokurator)",,,Prokurator
"Postherr, Martin",,,Studium
"Pratstetter, Virgil",,,Prokurator
"Pressler, Christian",,,Geistlicher
"Probus, Johann (Ettlingen)",,,Studium
"Ramus, Johann",,,Studium
"Ransauer, Johann (Geistlicher)",,,Geistlicher
"Ransauer, Martin (Saalfelden)",,,Studium
"Ransauer, Vitus",,,Geistlicher
"Ransberger, Jakob (Hofen)",,,Studium
"Ranstal, Johann Christoph von",,,"Studium,Deutschordensritter"
"Rapiceus, Andreas",,,Studium
"Rapp, Nikolaus",,,Studium
"Rappold, Simon",,,Studium
"Ratzenberger, Johann (Wangen, Studium)",,,Studium
"Rauber, Martin (Mellingen)",,,Studium
"Rauschhard, Israel",,,Studium
"Reb, Silvester",,,Studium
"Reben, Melchior",,,Studium
"Reble, Michael",,,Studium
"Rech, Wolfgang",,,Studium
"Rehl, Anton",,,Studium
"Rehlinger, Jakob (Augsburg, Studium)",,1621,"Studium,Jurist,Ratsherr"
"Rehlinger, Johann Bernhard (Speyer)",,,Studium
"Rehm, Johann (1531)","1531 <sup>JL</sup>","1571 <sup>JL</sup>","Studium,Pfarrer"
"Rehm, Johann (Füssen)",,"1571 <sup>JL</sup>","Studium,Pfarrer"
"Reia, Nikolaus",,,Studium
"Reich, Johann Walter",,,Studium
"Reichard, Georg (Kempten)",,,Studium
"Reifle, Konrad",,,Studium
"Reimar, Sebastian",,,Studium
"Rein, Georg (Dinkelsbühl)",,,Studium
"Reiner, Wolfgang (Ingolstadt)",,,Studium
"Reinhard, Balthasar (Enzing)",,,Studium
"Reinhard, Heinrich (Dettelbach)",,,"Schulmeister,Pfarrer"
"Reininger, Augustin",,,Studium
"Reisch, Lorenz (Pfarrer)",,,"Pfarrer,Geistlicher"
"Renner, Michael (Würzbach)",,,Studium
"Renz, Dietrich",,,Studium
"Renz, Sebastian (Pfleger)",,"1574 <sup>JL</sup>","Pfleger,Rat,Landvogt"
"Repentinus, Wolfgang",,,Studium
"Richter, Anton (Kirchheim)",,,Studium
"Riederer, Bernhard",,,Studium
"Riedesel, Heinrich von",,,
"Riedinger, Ludwig",,,Studium
"Rieger, Leonhard (Osterhofen)",,,Studium
"Riepel, Johann (Regensburg)",,,Studium
"Ringelstein, Heinrich",,,Studium
"Riss, Johann Jakob (Sulzbach)",,,Studium
"Rivulus, Georg",,,"Studium,Geistlicher"
"Rohrbach, Martin (Bamberg)",,,Studium
"Roll, Hieronymus von",,,Studium
"Rosarius, Philipp",,,Studium
"Rose, Paul",,,Studium
"Rotenhan, Silvester von",,,Studium
"Roth, Johann (Essingen)",,,Studium
"Roth, Urban (Trient)",,,Studium
"Rottaler, Sigismund",,"1582 <sup>JL</sup>","Studium,Gerichtsschreiber"
"Roulez, Peter von",,,Studium
"Rudolph, Jakob (Pfullendorf)",,,"Pfarrer,Studium"
"Ruess, Michael",,,Studium
"Rumpfer, Martin",,,Studium
"Rupp, Wolfgang (Kitzbühel)",,,Studium
"Sagmann, Balthasar",,,Studium
"Salatel, Joseph",,,Studium
"Salm zu Neuburg am Inn, Nikolaus",,,Studium
"Sartor, Bartholomäus",,,"Studium,Pfarrer"
"Sauler, Johann (Westheim)",,,Studium
"Schaffa, Benignus von",,,Studium
"Schaffer, Friedrich",,,"Studium,Pfarrer"
"Schatz, Georg (Marktbergel)",,,Studium
"Schedler, Martin (Radolfzell)",,,"Geistlicher,Studium,Pfarrer"
"Schelzhorn, Samson",,,Studium
"Schemp, Wendelin",,,Studium
"Schenk von Castell, Jakob Christoph",,,Studium
"Schenk, Johann (1530)","1530 <sup>JL</sup>",,"Studium,Mediziner,Arzt"
"Schenk, Johann (Rothenburg, Studium)",,,"Studium,Mediziner,Arzt"
"Scheppeler, Augustin",,,Studium
"Scherlinger, Ferdinand",,,Studium
"Scheubel, Stephan (Pfarrer)",,,Pfarrer
"Scheuer, Zacharias",,,Studium
"Scheufler, Jakob",,,Studium
"Schick, Johann (Obergünzburg)",,,"Pfarrer,Geistlicher"
"Schiele, Leonhard",,,Studium
"Schienberger, Heinrich",,,"Studium,Mönch"
"Schiller, Matthias",,,Studium
"Schilling, Joachim",,,"Benediktiner,Mönch"
"Schirmer, Kilian",,,Studium
"Schirmer, Wolfgang",,,Studium
"Schlegel, Georg (Ellwangen)",,,Studium
"Schluckwerder, Bernhard",,,Studium
"Schmid, Franz (Füssen)",,,Studium
"Schmid, Georg (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Schmid, Vitus (Weiden)",,,Studium
"Schmuttner, Kaspar",,,Studium
"Schnabel, Johann (1530)","1530 <sup>JL</sup>","1572 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Schnabel, Johann (Kulmbach, Studium)",,"1572 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Schneider, Maternus",,,Studium
"Schnitzer, Sebastian (Roggenburg)",,,Studium
"Schnitzer, Stephan (Weissenburg)",,,Studium
"Scholl, Hieronymus",,,"Geistlicher,Pfarrer,Studium"
"Scholl, Johann (Schwaben)",,,Studium
"Scholl, Paris",,,"Studium,Stadtschreiber"
"Scholtmann, Sebastian",,,Studium
"Schon, Johann",,,Studium
"Schramm, Andreas (Weinheim)",,,Studium
"Schrank, Jakob",,,"Studium,Pfarrer"
"Schreiber, Marcellus",,,Studium
"Schreiber, Martin (Buchen)",,1584,"Studium,Lehrer"
"Schrempf, Johann (Pfarrer)",,,Pfarrer
"Schuhmann, Wilhelm (Lichtenfels)",,,Studium
"Schuler, Wolfgang",,,Studium
"Schultheiss, Valentin (Rodern)",,,Studium
"Schurrer, Martin",,,"Studium,Pfarrer"
"Schwanbach, Johann Andreas",,"1575 <sup>JL</sup>","Studium,Jurist,Rat"
"Schwarz, Bartholomäus (Weissenhorn)",,,Studium
"Schwarz, Vitus",,,"Pfarrer,Studium"
"Schwarzenberger, Johann Melchior (Advokat)",,,"Advokat,Prokurator"
"Schwebermeier, Hieronymus",,,"Studium,Jurist"
"Schweickhart, Jakob (Geistlicher)",,,"Geistlicher,Pfarrer"
"Schönemann, Michael",,,Studium
"Schöner, Andreas (Nürnberg, Studium)",,,Studium
"Schöttel, Johann (München)",,,Studium
"Schütz, Jakob (Strassburg)",,,Studium
"Scriba, Jakob",,,Studium
"Sechsolzheim, Theodorich von",,,Studium
"Seckel, Paul",,,Studium
"Seckendorf, Christoph von (Franken)",,,Studium
"Seibel, Christoph",,,Studium
"Seiss, Georg",,,Studium
"Seitz, Ferdinand (Buchen, Studium)",,,Studium
"Seitz, Leonhard (Kerkhofen)",,,Studium
"Seldenhorn, Christian",,,"Kanoniker,Pfarrer,Geistlicher"
"Semmler, Johann (Windsheim)",,,Studium
"Setzler, Sebastian",,,Studium
"Sieghart von Leombach, Jakob",,,Rat
"Soldin, Israel",,1611,Studium
"Soler, Johann Heinrich",,,Studium
"Sommer, Sixt",,,Landvogteiverwalter
"Sparsguet, Rupert",,,Studium
"Speidle, Johann (Riedlingen)",,,Studium
"Spelin, Konrad",,,Studium
"Spengel, Johann",,,"Studium,Spitalpfleger"
"Sperber, Christoph",,,Studium
"Sperl, Michael",,,Studium
"Spielberger, Franz",,,Studium
"Spiess, Johann (Weissenfeld)",,,Studium
"Spreng, Michael (Elchingen)",,,Studium
"Sprenger, Stephan",,,Studium
"Stachel, Th",,,Studium
"Starkgraf, Michael",,,"Studium,Schulmeister,Lehrer"
"Stecher, Kaspar (Pfarrer, F19616)",,,Pfarrer
"Steger, Johann (Thurnau, Studium)",,,Studium
"Steger, Simon",,,Studium
"Steiger, Sebastian (Ravensburg)",,"1565 <sup>JL</sup>","Mönch,Benediktiner,Abt"
"Stein, Eberhard von (Kempten)",,1584,"Studium,Abt,Mönch"
"Steinmack, Zacharias",,,Studium
"Steinmann, Jakob",,,"Benediktiner,Mönch"
"Steinmeier, Andreas",,,Studium
"Stelzer, Georg (Pfaffenberg)",,,Studium
"Stephordian, Martin","1526 <sup>JL</sup>",,"Pfarrer,Geistlicher,Jesuit"
"Stern, Stephan",,,Notar
"Stiebar von Buttenheim, Paul",,,"Studium,Kanoniker"
"Stieler, Leonhard",,,Studium
"Stier, Adam",,,Studium
"Stilzing, Lorenz",,,Studium
"Stocker, Kaspar (Wasserburg)",,,Studium
"Stollbert, Melchior",,,Studium
"Strasser, Philipp (Salzburg)",,,"Studium,Pfarrer"
"Stratsius, Johann",,,Studium
"Straubhaar, Friedrich",,1590,"Studium,Geistlicher"
"Strauss, Matthäus",,,Studium
"Strauss, Wolf",,,Richter
"Striegel, Johann (Altshausen)",,"1555 <sup>JL</sup>","Pfarrer,Geistlicher"
"Strobel, Georg (Pfarrer, E48301)",,,Pfarrer
"Strubinus, Johann (Heilbronn)",,1603,"Studium,Pfarrer"
"Sturm, Trajan",,,Studium
"Stürzel, Johann Christoph",,"1554 <sup>JL</sup>","Studium,Geistlicher"
"Suandalatis, Andreas von",,,Studium
"Suiter, Michael Gabriel (Oberwindach)",,,Studium
"Sutor, Ludwig",,,Studium
"Teiger, Valentin",,,Studium
"Textoris, Christian",,"1572 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Thun, Achatius von",,,"Studium,Kanoniker"
"Tilianus, Nikolaus",,,Studium
"Titius, Simon",,,Studium
"Torweg, Balthasar",,,Studium
"Tretzel, Andreas",,,Studium
"Triesle, Tobias",,,Studium
"Trittenhof, Christoph",,,Richter
"Trummel, Isaak",,,Studium
"Trunk, Leonhard",,,Studium
"Truttmann, Urban",,"1562 <sup>JL</sup>","Studium,Geistlicher"
"Tummler, Johann (Neumarkt)",,,"Studium,Geistlicher,Pfarrer"
"Tuschelin, Johann (Kirchheim/T.)",,,Studium
"Tuschmann, Valentin",,,"Studium,Kanoniker"
"Uhl, Johann (Leipheim)",,,Studium
"Veit, Ulrich (Günzburg)",,1609,"Pfarrer,Geistlicher,Studium"
"Vergerius, Ludwig",,,"Studium,Vasall"
"Vexillifer, Nikolaus",,,Studium
"Vic, Christoph von",,,Studium
"Vierbecher, Johann",,,Studium
"Villanders, Konrad von",,,"Kanoniker,Studium,Pfarrer"
"Villeta, Johann von",,,Studium
"Viti, Sigismund",,,Pfarrer
"Vogel, Georg (Weissenburg)",,,"Studium,Pfarrer"
"Vogler, Johann (Tuttlingen)",,,Studium
"Volk, Wendelin (Nördlingen)",,,Studium
"Volland, Luitfried",,,Studium
"Volland, Martin (Markgröningen, Studium)",,,Studium
"Vollmar, Daniel",,,Studium
"Vorkäufer, Nikolaus",,,Studium
"Wachmann, Adam",,,"Studium,Pfarrer"
"Wacker, Gabriel (Schweigern)",,,Studium
"Waffenschmid, Franz",,,"Studium,Geistlicher"
"Wagenbuch, Johann",,,Studium
"Wagner, Arsacius",,,"Kastner,Gerichtsschreiber,Richter"
"Wagner, Johann (Forchheim, Studium, I1444)",,,Studium
"Wallmersbach, Johann",,,Studium
"Waltenberger, Johann (A14410)",,,
"Walter, Georg (Leipzig)",,,Studium
"Walz, Matthias",,,"Benediktiner,Mönch"
"Wang, Daniel von",,,Studium
"Wang, Johann Dietrich von",,,Studium
"Wannreich, Johann Gregor",,,Studium
"Warmut, Kaspar",,,Studium
"Webart, Wunibald",,,Studium
"Weber, Johann Michael (1549)","1549 <sup>JL</sup>",1610,Studium
"Weber, Johann Michael (Schwäbisch Gmünd)",,1610,Studium
"Weckerlin, Johann (Prämonstratenser)",,"1579 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer,Studium"
"Weckler, Leonhard",,,Studium
"Wegmacher, Georg (Zoller)",,"1553 <sup>JL</sup>",Zoller
"Weidenzweig, Johann",,,Jurist
"Weider, Johann (Grimolzhausen)",,,Studium
"Weidinghausen, Heinrich",,,Bote
"Weidmann, Johann Theodor Dietrich",,,Advokat
"Weik, Wendelin",,,Studium
"Weikersreiter, Sebastian",,,Studium
"Weiler, Simon",,,Studium
"Weinzürn, Peter",,"1568 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer"
"Weiss, Hippolyth",,,Pfarrer
"Weiss, Konrad (Waldsee)",,,Studium
"Wernd, Johann",,,Studium
"Werner, Daniel",,,Studium
"Werner, Georg (Schwaz)",,,Studium
"Werner, Joachim",,,Studium
"Werner, Johann Ludwig (Rottweil)",,,Studium
"Werner, Sigismund (Würzburg)",,,Studium
"Wieddergrun von Staufenberg, Melchior",,,"Studium,Siegler"
"Wiedemann, Jakob (Pfarrer)",,,Pfarrer
"Wiedemann, Valentin (Leonberg)",,,Studium
"Wiedersbacher, Wilhelm (Richter)",,1584,"Richter,Pflegsverwalter,Fischmeister"
"Wieland, Weirich Wiricus",,1585,"Studium,Pfarrer"
"Wildhelm, Ivo",,,Studium
"Wilhelm, Jakob (Freiburg)",,,Studium
"Willberg, Nikolaus",,,Studium
"Wilvisheim, Johann",,,"Studium,Kanoniker"
"Winter, Thomas (Beuren)",,,Studium
"Winzel, Johann (Strassburg)",,,Studium
"Wohlfahrt, Peter",,,Buchbinder
"Wolf, Samuel (Coburg)",,,"Studium,Pfarrer"
"Wunderlich, Oswald",,,Studium
"Wurm, Michael (Pfleger)",,,Pfleger
"Wurzelmann, Philipp",,,Studium
"Zeindlein, Christoph",,,Studium
"Zengerle, Johann (Bregenz)",,,Studium
"Ziegler, Nikolaus (Geistlicher)",,,"Geistlicher,Pfarrer"
"Ziegler, Rudolph (Stuttgart)",,,Studium
"Zimmern, Gottfried Graf von",,,Studium
"Zimmern, Martin von",,,Studium
"Zirn, Johann",,,Studium
"Zolt, Nikolaus",,,Geistlicher
"Zorn, Johann (Heidingsfeld)",,,Studium
"Zuck, Martin",,,Studium
"Zussner, Urban",,,"Studium,Mediziner,Arzt"
"Zweikopf, Christoph",,"1549 <sup>JL</sup>","Kastner,Zoller"
"Überacker von Sighartstein, Johann Georg",,"1572 <sup>JL</sup>","Studium,Rat,Pfleger"
