,Geboren,Verstorben,Beruf,Person
"Meier, Michael (Radolfzell)",,,Studium,"Meier, Michael (Radolfzell)"
"Menger, Johann (Radolfzell)",,,Studium,"Menger, Johann (Radolfzell)"
"Meringer, Christoph (Radolfzell)",,,Studium,"Meringer, Christoph (Radolfzell)"
"Meringer, Konrad",,,Studium,"Meringer, Konrad"
"Merk, Bernhard Synesius",1748,,"Jesuit,Studium,Professor","Merk, Bernhard Synesius"
"Merk, Ämilian",1708,1756,"Benediktiner,Mönch","Merk, Ämilian"
"Mesch, Theopont",,,Priester,"Mesch, Theopont"
"Meschli, Konrad",,,Studium,"Meschli, Konrad"
"Mesner, Johann (Radolfzell)",,,Pfarrer,"Mesner, Johann (Radolfzell)"
"Mietinger, Fidelis Georg",1733,1805,"Jesuit,Studium","Mietinger, Fidelis Georg"
"Mietinger, Johann Nepomuk",1744,1824,"Jesuit,Pfarrer,Studium","Mietinger, Johann Nepomuk"
"Morstein, Johann",,,Priester,"Morstein, Johann"
"Morstein, Ratdold",1596,,"Studium,Jesuit,Kanoniker,Generalvikar","Morstein, Ratdold"
"Moser, Justinian (Überlingen)",,,"Jurist,Studium","Moser, Justinian (Überlingen)"
"Moser, Matthias (Radolfzell)",,,"Studium,Geistlicher","Moser, Matthias (Radolfzell)"
"Motz, Jakob (Radolfzell)",,,Studium,"Motz, Jakob (Radolfzell)"
"Musler, Franz",,,Studium,"Musler, Franz"
"Musler, Gregor",,,Geistlicher,"Musler, Gregor"
"Musler, Johann Jakob",,,"Studium,Geistlicher","Musler, Johann Jakob"
"Musler, Matthias",,,Studium,"Musler, Matthias"
"Mühlheimer, Johann Jakob",,,Studium,"Mühlheimer, Johann Jakob"
"Müller, Friedrich (Radolfzell)",,,Studium,"Müller, Friedrich (Radolfzell)"
"Müller, Georg Philipp",1662,,"Studium,Priester","Müller, Georg Philipp"
"Müller, Johann (Radolfzell)",,,Priester,"Müller, Johann (Radolfzell)"
"Müller, Johann Bernhard (Radolfzell)",,,"Studium,Soldat,Militär","Müller, Johann Bernhard (Radolfzell)"
"Müller, Johann Georg (Radolfzell)",,,Studium,"Müller, Johann Georg (Radolfzell)"
"Müller, Johann Nepomuk (Radolfzell)",,,"Studium,Syndikus","Müller, Johann Nepomuk (Radolfzell)"
"Nagel, Johann (Radolfzell)",,,Studium,"Nagel, Johann (Radolfzell)"
"Nesselwanger, Johann",,,Studium,"Nesselwanger, Johann"
"Nopp, Johann Franz",,,Studium,"Nopp, Johann Franz"
"Nosch, Johann (Radolfzell)",,1592,"Studium,Professor","Nosch, Johann (Radolfzell)"
"Nosch, Johann (Zell)",,,Studium,"Nosch, Johann (Zell)"
"Nosch, Lorenz",,,"Studium,Priester","Nosch, Lorenz"
"Oheim, Gallus","1445 <sup>JL</sup>","1522 <sup>JL</sup>","Notar,Pfarrer,Studium,Geschichtsschreiber","Oheim, Gallus"
"Oheim, Johann (Radolfzell)",,"1467 <sup>JL</sup>","Kanoniker,Kanzler,Notar","Oheim, Johann (Radolfzell)"
"Oheim, Leonhard",,,Studium,"Oheim, Leonhard"
"Ossbach, Joseph",1705,1746,"Kanoniker,Studium","Ossbach, Joseph"
"Ossbach, Lorenz",,,Studium,"Ossbach, Lorenz"
"Oswald, Georg (Leipferdingen)",,,"Studium,Geistlicher","Oswald, Georg (Leipferdingen)"
"Peller, Gabriel",,,Studium,"Peller, Gabriel"
"Pfefferkorn, Rudolph (Zell)",,,Studium,"Pfefferkorn, Rudolph (Zell)"
"Pfleger, Johann Christoph",,,Studium,"Pfleger, Johann Christoph"
"Pfleger, Johann Eduard",,,Studium,"Pfleger, Johann Eduard"
"Pfuser, Johann Sebastian","1520 <sup>JL</sup>","1569 <sup>JL</sup>","Studium,Pfarrer,Prediger","Pfuser, Johann Sebastian"
"Raas, Johann Georg",1640,,Studium,"Raas, Johann Georg"
"Radolfzell, Melchior von",,,Studium,"Radolfzell, Melchior von"
"Rahmann, Johann Nepomuk",,,Schüler,"Rahmann, Johann Nepomuk"
"Ramminger, Gebhard","1551 <sup>JL</sup>",1619,"Benediktiner,Mönch,Abt","Ramminger, Gebhard"
"Ramminger, Johann (1563)","1563 <sup>JL</sup>",1589,"Studium,Jesuit","Ramminger, Johann (1563)"
"Rasoris, Melchior",,,Studium,"Rasoris, Melchior"
