,Geboren,Verstorben,Beruf
"Aach, Philipp Christoph",1613,,Jesuit
"Aalen, Heinrich von",,,Studium
"Aalen, Nikolaus von",,,Studium
"Abau, Johann Franz Anton",,,Studium
"Abb, Blasius",,,"Priester,Pfarrer"
"Abbs, Johann",,,Priester
"Abdall, Ägidius",,,"Franziskaner,Mönch"
"Abeck, Georg Ludwig",,,Studium
"Abeck, Johann Christoph",1592,1644,"Studium,Rat,Kanzler,Pfleger"
"Abeck, Johann Friedrich",,,Studium
"Abeck, Leopold Michael von",1701,1752,"Pfarrer,Studium"
"Abel, Bernhard",1587,1620,"Gymnasium illustre,Studium,Pfarrer"
"Abel, Jakob (Durlach)",,,Studium
"Abel, Jakob Friedrich (1752)",1752,1829,"Studium,Professor,Superintendent"
"Abel, Jakob Friedrich (Stuttgart)",,1784,"Studium,Jurist,Sekretär"
"Abel, Johann (Winnenden)",,,Studium
"Abel, Johann Jakob",,,Studium
"Abel, Johann Kaspar",,,Studium
"Abel, Johann Konrad Konradin",1665,1735,"Jurist,Rat"
"Abel, Konrad",,,Studium
"Abel, Matthäus",,,Studium
"Abel, Michael",,,Studium
"Abele, Amandus",,,Studium
"Abele, Augustin",,,Studium
"Abele, Christian",1743,,Studium
"Abele, Christoph (Neresheim)",,,Studium
"Abele, Franz Anton",,1743,"Pfarrer,Studium"
"Abele, Georg (Rexingen)",,,"Studium,Priester"
"Abele, Johann (Dischingen)",,,Studium
"Abele, Johann (Schwäbisch Gmünd)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Abele, Johann Konrad",1659,,Studium
"Abele, Johann Servilian",,,Studium
"Abele, Kaspar",1631,,"Priester,Studium,Jurist,Geistlicher,Pfarrer"
"Abele, Konrad (Schwäbisch Gmünd)",,1660,"Studium,Priester,Geistlicher,Pfarrer,Wetzgau"
"Abele, Konrad (Ulm)",,"1548 <sup>JL</sup>","Geistlicher,Pfarrer"
"Abele, Matthäus (1609)",1609,,Studium
"Abele, Paul",,,"Studium,Geistlicher"
"Abend, Franz Anton",,,Studium
"Abend, Johann Baptist",,,"Studium,Theologe"
"Abend, Johann Kaspar",,,"Studium,Priester"
"Abend, Joseph",1708,,"Pfarrer,Studium"
"Abendanz, Johann Simon",,,Studium
"Abendschein, Johann (Wildentierbach)",,,Studium
"Abermann, Georg",,,Studium
"Abermann, Heinrich",,1621,"Studium,Professor,Rektor"
"Abisser, Heinrich",,,Studium
"Ablach, Friedrich von",,"1376 <sup>JL</sup>","Studium,Kanoniker"
"Ablach, Georg",,,Studium
"Ablat, Michael",,,Studium
"Ablauf, Werner",,,Studium
