,Beruf
"Reicherseder, Georg Franz Leopold Benedikt","Benediktiner,Mönch,Abt"
"Reicherseder, Joseph Adam Felician","Franziskaner,Mönch"
"Reichersfelder, Leonhard",Studium
"Reichersheimer, Balthasar",Studium
"Reichersheimer, Friedrich","Pfleger,Richter"
"Reichersheimer, Georg",Studium
"Reichersheimer, Kaspar",Studium
"Reichert, Andreas",Studium
"Reichert, Anna Crescentia",
"Reichert, Anton",Schüler
"Reichert, Beda","Mönch,Benediktiner,Pfarrer"
"Reichert, Fabian",Studium
"Reichert, Franz Gregor","Jesuit,Studium,Priester"
"Reichert, Georg",Studium
"Reichert, Ignaz (1741)",Jesuit
"Reichert, Ignaz (Miltenberg)",Studium
"Reichert, Johann Adam",Studium
"Reichert, Johann Baptist",Schüler
"Reichert, Johann Baptist Benedikt","Studium,Jurist"
"Reichert, Johann Georg",Studium
"Reichert, Johann Jakob",Studium
"Reichert, Kaspar",Studium
"Reichert, Lambert",Studium
"Reichert, Maria Ida","Nonne,Zisterzienserin"
"Reichert, Matthias",Studium
"Reichert, Matthäus",Studium
"Reichert, Michael",Studium
"Reichert, Ursus Joseph",Studium
"Reichert, Xaver (Bürgstadt)",Studium
"Reichert, Xaver (Bürgstadt, H36380)",
"Reichertshofen, Ludwig von",Pfleger
"Reichhaber, Johann",Studium
"Reichhals, Friedrich",Studium
"Reichhalter, Benedikt","Benediktiner,Mönch"
"Reichhalter, Franz Sabin","Kapuziner,Mönch,Studium"
"Reichhalter, Simon Peter",Studium
"Reichheim, Franz Gobert Graf von",Studium
"Reichherzer, Alban",Priester
"Reichherzer, Alto","Kapuziner,Mönch,Guardian"
"Reichherzer, Anton",Studium
"Reichherzer, Anton Arsenius Augustin","Studium,Pfarrer,Geistlicher"
"Reichherzer, Augustin","Augustinerchorherr,Kanoniker"
"Reichherzer, Christoph",Studium
"Reichherzer, Franz Joseph","Studium,Sekretär"
"Reichherzer, Gottfried",Studium
"Reichherzer, Johann Andreas Joseph","Dominikaner,Schüler"
"Reichherzer, Johann Gallus",Studium
"Reichherzer, Joseph Bernhardin",Studium
"Reichherzer, Joseph Xaver",Schüler
"Reichherzer, Matthäus","Pfarrer,Studium"
