,Geboren,Verstorben,Beruf
"Brun, Konrad (Staffelstein)",,,Studium
"Brun, Ludwig",,,Studium
"Brunow, Canut",,,Studium
"Brustel, Johann",,,Studium
"Bschorer, Johann",,,Mautner
"Buchberger, Kaspar von",,,Pfleger
"Buckdichan, Albert",,,Studium
"Bucker, Leonhard",,,Studium
"Burenschlegel, Johann",,,Pfarrer
"Burgstall, Gallus von",,,"Pfleger,Richter"
"Burmchein, Benedikt",,,Studium
"Bühler, Johann (Nürnberg)",,,Studium
"Bühler, Markus (Innsbruck)",,,Studium
"Calceatoris, Johann (Uttenhofen)",,,Studium
"Calceatoris, Johann (Wels)",,,Studium
"Calceatoris, Michael (Dollnstein)",,,Studium
"Campis, Nikolaus de",,,Studium
"Cantrifusoris, Johann (Weissenburg)",,,Studium
"Carnificis, Heinrich (Amorbach)",,,Studium
"Carnificis, Michael",,,Studium
"Cerdonis, Friedrich (Herzogenaurach)",,,Studium
"Cerdonis, Johann (Bischofsheim)",,,Studium
"Cerdonis, Seifried Siegfried",,,Studium
"Cignonie, Konrad",,,Kanoniker
"Corradi, Peter",,,Jurist
"Cultellatoris, Vinzenz",,,Studium
"Currificis, Johann (Mühlhausen)",,,Studium
"Dachsberger, Andreas",,,"Schreiber,Geistlicher,Konzil"
"Dauermeier, Georg",,,Zoller
"Delitzer, Nikolaus",,,Studium
"Denk, Johann (Geisenfeld)",,,Studium
"Denklinger, Johann (Feuchtwangen)",,,Studium
"Denstmann, Anton",,,Kanoniker
"Derchinger, Balthasar",,,Studium
"Diethoh, Johann",,,Pfleger
"Dietrich, Sifried Siegfried",,,Studium
"Dimmle, Berthold",,,Studium
"Doleatoris, Werner",,,Studium
"Domherr, Jakob",,,"Studium,Pfarrer"
"Dorn, Johann (Nürnberg)",,,Studium
"Dornbach, Nikolaus",,,Studium
"Dürnheim, Johann",,,Studium
"Eber, Friedrich",,,Studium
"Eck, Richard",,,Studium
"Eckerberger, Konrad",,,Studium
"Eginger, Georg (Haag)",,,"Studium,Richter"
"Ehinger, Ludwig",,,"Pfarrer,Studium"
"Eibenstock, Wolfgang",,,Studium
"Eichenhauser, Andreas",,,Studium
"Eidenbach, Leonhard von",,,Studium
