,Geboren,Verstorben,Beruf
"Aucuparius, Lukas",,,Studium
"Aucuparius, Martin",,,Studium
"Auger, Johann Ludwig",,,Studium
"Auger, Joseph Franz",1702,,Jesuit
"Augst, Wolfgang",,,Studium
"Aulae, Jodocus",,,Studium
"Aulbert, Jakob",,,Studium
"Aumüllner, Georg",,,Studium
"Auracher, Lorenz",,,Studium
"Auricamp, Leonhard",,,Studium
"Aurifabri, Johann (Wissembourg)",,,Studium
"Aurifabri, Michael",,,Studium
"Austrius, Gabriel","1548 <sup>JL</sup>",,Studium
"Austrius, Johann",,,Studium
"Avril, Augustin",,,Studium
"Avrilot, Johann",,,Studium
"Avrilot, Nikolaus",,,Studium
"Axaeus, Matthias",,,Studium
"Azincourt, Johann",,,Studium
"Babaeus, Johann",,,Studium
"Baccarat, Franz Joseph",,,Studium
"Baccarat, Johann Franz Joseph",,,"Studium,Mediziner,Arzt"
"Baccaretti, Johann",,,Studium
"Bach, Balthasar (Strassburg)",,,Studium
"Bach, Ernst",1663,,Studium
"Bach, Eucharius",,,Studium
"Bach, Franz Joseph",1658,,Studium
"Bach, Johann (Reiningue)",,,Studium
"Bach, Johann (Reiningue, Studium)",,,Studium
"Bach, Konrad",,,Studium
"Bach, Theodor",1666,,Studium
"Bacher, Joseph Anton (Hegenheim)",,,Studium
"Bacher, Matthäus (Strassburg)",,,"Priester,Studium"
"Bachet, Claudius",,,Studium
"Bachet, Johann",,,Studium
"Bacon, Johann Baptist",,,"Lehrer,Kämmerer"
"Bader, Christoph (Saverne)",,,"Studium,Benediktiner,Mönch"
"Bader, Franz Kaspar (Ensisheim)",,,Studium
"Bader, Georg (Hagenau)",,,Studium
"Bader, Hieronymus",,,Studium
"Bader, Johann (1487)","1487 <sup>JL</sup>","1545 <sup>JL</sup>","Studium,Pfarrer,Reformator"
"Bader, Johann (Strassburg)",,,Studium
"Bader, Johann (Strassburg, Studium)",,,Studium
"Bader, Johann (Strassburg, Studium, I10304)",,,Studium
"Bader, Paul (Rhinau)",,,Studium
"Badstuber, Johann (Sélestat)",,,Studium
"Badts, Peter",,,Jesuit
"Baget, Anton",,,Studium
"Bahr, Johann Nikolaus",,,"Priester,Studium"
"Baiensis, Armin",,,Studium
