,Geboren,Verstorben,Beruf
"Parsberg, Johann Wilhelm",,,Studium
"Parsberg, Rudolph von",,,Studium
"Pastor, Johann Theobald (Aspach)",,,Studium
"Pech, Franz",,,Studium
"Pech, Johann Baptist",,,Studium
"Pelkoven, Johann Sebastian von",,,"Studium,Soldat,Militär,Pfleger"
"Pentenrieder, Georg Christoph",,,Studium
"Pentenrieder, Johann (Kelheim)",,,Studium
"Pentenrieder, Johann Jakob",,,Studium
"Petermann, Alfons",,,Studium
"Peverelli, Paul",,,Studium
"Pfeiffer, Jakob (Waldshut)",,,Studium
"Pfetischer, Georg",,,Priester
"Pfirdt, Friedrich von",,,Studium
"Pflimlin, Morand",,,Studium
"Pflügel, Georg Christoph",,,Studium
"Pheng, Johann",,,Gymnasium
"Pichler, Christoph",,,Studium
"Pichler, Georg (Eggenfelden)",,,Studium
"Pichler, Georg Ludwig",,,Studium
"Pichler, Wolfgang Wilhelm",,,"Studium,Jesuitengymnasium"
"Piscator, Georg (Seeg)",,,"Priester,Pfarrer"
"Piscator, Johann (Kirchheim)",,,Priester
"Probiger, Georg Konrad",,,Studium
"Radtietowsky, Albert",,,Studium
"Rau, Johann (Zoller)",,,Zoller
"Rauch, Johann Lorenz",,,Gerichtsschreiber
"Ravarra, Johann Christoph",,,Studium
"Rebstein, Jakob (Immenstaad)",,1653,"Priester,Pfarrer"
"Rechberg von Hohenrechberg, Johann Rudolph",1606,1660,"Studium,Kanoniker,Geistlicher"
"Regel, Jakob Friedrich",,,Studium
"Rehlinger, Christoph (Augsburg)",,,"Studium,Jesuitengymnasium"
"Rehlinger, Friedrich (Augsburg, Studium)",,,Studium
"Rehlinger, Johann (Augsburg, Studium, B2490)",,,Studium
"Rehlinger, Matthäus (1613)",1613,,"Studium,Jesuitengymnasium"
"Rehlinger, Matthäus (Horgau)",,,"Studium,Jesuitengymnasium"
"Reibeisen, Johann Karl",,,Studium
"Reichard, Michael (Strassburg)",,,Studium
"Reif, Johann (Rottenburg)",,1627,Studium
"Reilin, Johann Christoph (Studium)",,,"Studium,Jesuitengymnasium"
"Rein, Sebastian Matthäus",,,Studium
"Reinhard, Johann (Freudenberg)",,,Studium
"Reinhold, Anton (Freiburg/Ü.)",,,Studium
"Reinhold, Johann (Freiburg/Ü.)",,,Studium
"Reisch, Georg (Augsburg)",,,"Priester,Studium,Jesuitengymnasium,Kanoniker"
"Reischer, Vitus",,,Studium
"Reiser, Johann Philipp",,,Studium
"Reiter, Georg (Strassburg)",,,Studium
"Renk, Georg",,,Gymnasium
"Renner, Hieronymus (Strassburg)",,,Studium
"Renner, Thomas (Vohburg)",,,Studium
"Resmino, Christoph",,,Geistlicher
"Rether, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Reusi, Johann Heinrich",,,Studium
"Reuter, Georg (Strassburg)",,,Studium
"Reutin, Johann",,,Studium
"Reverel, Anton",,,Studium
"Riechinger, Georg",,,Studium
"Riedel, Andreas (Ingolstadt)",,,Studium
"Riedweiler, Valentin",,,"Dominikaner,Mönch"
"Rieg, Georg (Friesenried)",,,Pfarrer
"Rieger, Stephan (Benediktiner)",,1653,"Benediktiner,Mönch,Abt"
"Rode, Bartholomäus",,,Studium
"Rosa, Johann (Obernbreit)",,,Studium
"Rot, Augustin",,1634,"Franziskaner,Mönch"
"Rot, Johann Heinrich (Dillingen)",,,Studium
"Rotenhan, Ernst Friedrich",,,Studium
"Roter, Michael (Hochaltingen)",,,Studium
"Roth, Friedrich (Pfarrer)",,,Pfarrer
"Rotheinz, Johann",,,Studium
"Rotmeier, Johann (Pfleger)",,,Pfleger
"Ruland, Johann David",1605,,"Studium,Mediziner"
"Ruland, Johann Stephan",,,"Studium,Mediziner,Arzt"
"Rummel, Andreas (Konstanz)",,,Studium
"Rummel, Wilhelm Friedrich",,,Studium
"Rummer, Karl",,,Pfarrer
"Rupp, Johann Sigismund",,,Studium
"Russ, Georg (Studium)",,,Studium
"Rüd, Christoph Adam",1626,1675,"Studium,Geistlicher"
"Saal, Jakob (Innsbruck)",,,Geistlicher
"Salomon, Jakob (Chevenez)",,,Studium
"Sammel, Nikolaus",,,Studium
"Samstag, Johann Wolfgang",,,Studium
"Sartorius, Ambrosius (Ingolstadt)",,,Studium
"Sartorius, Bartholomäus (Pfarrer)",,,Pfarrer
"Sartorius, Sigismund",,,Studium
"Sartorius, Wolfgang (Ingolstadt)",,,Studium
"Sauer, Friedrich",,,Studium
"Sauer, Johann (Dillingen, Studium)",,,Studium
"Saurer, Georg (1626)",1626,,Priester
"Saurer, Georg (Wenns)",,,Priester
"Sauser, Andreas",,,Studium
"Schad, Theodor Dietrich",,,Studium
"Schalk, Johann Georg (Schaffhausen)",,,Studium
"Schatz, Leonhard (Lehrer)",,,"Lehrer,Schulmeister"
"Schauer, Paul (Studium)",,,"Studium,Rat"
"Schedel, Philipp (Strassburg)",,,Studium
"Scheffer, Franz Philipp",,,Studium
"Scheller, Adam (Thurnau)",,,"Studium,Amtmann,Advokat"
"Scheppach, Jakob",,,Studium
