,Geboren,Verstorben,Beruf,Person
"Buchner, Jakob (Strassburg)",,,Studium,"Buchner, Jakob (Strassburg)"
"Buck, Sixt",,,Studium,"Buck, Sixt"
"Bullian, Johann Friedrich",,,Studium,"Bullian, Johann Friedrich"
"Bum, Kaspar",,,Studium,"Bum, Kaspar"
"Bunn, Theobald Dietbald",,,Studium,"Bunn, Theobald Dietbald"
"Bunz, Georg Christoph",,,Studium,"Bunz, Georg Christoph"
"Buolz, Sebastian",,,"Studium,Mediziner","Buolz, Sebastian"
"Burggraf, Burkhard",,,"Studium,Kanoniker","Burggraf, Burkhard"
"Burhorn, Friedrich",,,Studium,"Burhorn, Friedrich"
"Burkhart, Paul (Strassburg)",,,Studium,"Burkhart, Paul (Strassburg)"
"Burkhart, Paul (Strassburg, Studium)",,,Studium,"Burkhart, Paul (Strassburg, Studium)"
"Busch, Johann Friedrich",,,Studium,"Busch, Johann Friedrich"
"Busch, Kaspar (Strassburg)",,,"Studium,Geistlicher","Busch, Kaspar (Strassburg)"
"Buttbier, Johann Jakob",,,Studium,"Buttbier, Johann Jakob"
"Butzmann, Christoph (Strassburg)",,,Studium,"Butzmann, Christoph (Strassburg)"
"Buwm, Leonhard",,,Studium,"Buwm, Leonhard"
"Böckler, Johann (Strassburg)",,,"Studium,Mediziner,Arzt","Böckler, Johann (Strassburg)"
"Böckler, Johann (Strassburg, Studium)",,,"Studium,Mediziner,Arzt","Böckler, Johann (Strassburg, Studium)"
"Böckler, Johann Heinrich (Strassburg)",,,Studium,"Böckler, Johann Heinrich (Strassburg)"
"Böckler, Philipp Heinrich",,,"Studium,Mediziner,Arzt","Böckler, Philipp Heinrich"
"Böcklin von Böcklinsau, Claudius",,"1537 <sup>JL</sup>","Studium,Bürgermeister","Böcklin von Böcklinsau, Claudius"
"Böcklin von Böcklinsau, Johann Ludwig","1534 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Amtmann,Rat","Böcklin von Böcklinsau, Johann Ludwig"
"Böcklin von Böcklinsau, Johann Philipp",,,Studium,"Böcklin von Böcklinsau, Johann Philipp"
"Böcklin von Böcklinsau, Philipp",,,"Studium,Amtmann","Böcklin von Böcklinsau, Philipp"
"Böcklin von Böcklinsau, Philipp Jakob",,,Studium,"Böcklin von Böcklinsau, Philipp Jakob"
"Böcklin von Böcklinsau, Ulmann",,,"Studium,Amtmann","Böcklin von Böcklinsau, Ulmann"
"Böcklin von Böcklinsau, Wilhelm",,"1537 <sup>JL</sup>","Studium,Vogt","Böcklin von Böcklinsau, Wilhelm"
"Böcklin von Böcklinsau, Wolfgang",,"1530 <sup>JL</sup>","Jurist,Kanoniker,Studium","Böcklin von Böcklinsau, Wolfgang"
"Böhm, Anton (Strassburg)",,,Studium,"Böhm, Anton (Strassburg)"
"Böhm, Johann Michael",,,"Studium,Mediziner,Arzt","Böhm, Johann Michael"
"Büchel, Johann Konrad",,1632,"Studium,Pfarrer","Büchel, Johann Konrad"
"Bürglin, Philipp Jakob",,,Studium,"Bürglin, Philipp Jakob"
"Calceatoris, Heinrich (Strassburg)",,,Studium,"Calceatoris, Heinrich (Strassburg)"
"Calceatoris, Jakob (Strassburg)",,,Studium,"Calceatoris, Jakob (Strassburg)"
"Calopificis, Johann",,,Studium,"Calopificis, Johann"
"Cantrifusoris, Anfreas",,,Studium,"Cantrifusoris, Anfreas"
"Capito, Daniel",,,"Prokurator,Assessor,Studium,Jurist","Capito, Daniel"
"Capito, David",,,"Prokurator,Studium","Capito, David"
"Capito, Johann Friedrich",,,Studium,"Capito, Johann Friedrich"
"Carlin, Christoph",,,Studium,"Carlin, Christoph"
"Carnificis, Blasius",,,Studium,"Carnificis, Blasius"
"Carnificis, Johann (Strassburg)",,,Studium,"Carnificis, Johann (Strassburg)"
"Carnificis, Johann (Strassburg, Studium)",,,Studium,"Carnificis, Johann (Strassburg, Studium)"
"Carnificis, Johann Berthold",,,Studium,"Carnificis, Johann Berthold"
"Carnificis, Ulrich (Strassburg)",,,Studium,"Carnificis, Ulrich (Strassburg)"
"Carpentarii, Peter (Strassburg)",,,Studium,"Carpentarii, Peter (Strassburg)"
"Castmeister, Johann (Strassburg)",,,Notar,"Castmeister, Johann (Strassburg)"
"Chelius, Ulrich (Strassburg)",,,"Studium,Mediziner","Chelius, Ulrich (Strassburg)"
"Christ, Johann Heinrich",,,Studium,"Christ, Johann Heinrich"
"Ciffo, Heinrich",,,Studium,"Ciffo, Heinrich"
