,Geboren,Verstorben,Beruf
"Faber, David (Vaihingen)",,,Studium
"Faber, Johann Bernhard (Vaihingen)",,,Studium
"Fauding, Johann",,,Studium
"Faulhaber, Samuel",,1593,Studium
"Feher, Michael",,1593,Pfarrer
"Fehring, Georg",,,Studium
"Fehring, Johann",,,Studium
"Feierabend, Georg Heinrich",,,Studium
"Feigenbutz, Michael (Welden)",,,Studium
"Feldner, Peter (Freiburg/üE)",,,Studium
"Fels, Johann (Klagenfurt)",,,Studium
"Femmel, Thomas",,,Studium
"Fettich, Georg Friedrich",,,Studium
"Feuerstein, Matthäus",,,Studium
"Fieger von Friedberg, Nikolaus",,,Studium
"Figulus, Benedikt",,,Studium
"Findel, Jakob",,,Pflegsverwalter
"Finker, Erich (Konstanz)",,,Studium
"Fischer, Benedikt (Augsburg)",,1634,"Domvikar,Geistlicher"
"Fischer, Georg (Wemding)",,,Studium
"Fischer, Simon (Crailsheim)",,,Studium
"Fleider, Johann (Plieningen)",,,Studium
"Fleischmann, Georg (Studium)",,,"Studium,Notar,Pedell"
"Forster, Andreas (Fulda)",,,Studium
"Forster, Johann (Weiden)",,,"Studium,Schulmeister,Lehrer"
"Frank, Georg (Benediktiner)",,,"Benediktiner,Mönch"
"Franz (Pfarrer, E16393)",,,"Pfarrer,Geistlicher"
"Frei, Johann (Rohrenfels)",,,"Drucker,Studium"
"Freiberger, Michael (Münsterlingen)",,,Jesuitengymnasium
"Frick, Jakob (Weissenhorn)",,,"Jesuitengymnasium,Pfarrer"
"Friesel, Georg (1576)","1576 <sup>JL</sup>",1626,"Studium,Bürgermeister"
"Friesel, Georg (Eger)",,1626,"Studium,Bürgermeister"
"Frisch, David (Gutach)",,,Studium
"Fritz, Johann (Ebenhofen)",,,"Jesuitengymnasium,Studium"
"Fromann, Andreas (1591)",1591,1666,"Studium,Professor"
"Fromann, Andreas (Coburg, Studium)",,1666,"Studium,Professor"
"Frummer, Raphael",,,Jesuitengymnasium
"Fröliel, Christoph",,,Studium
"Fuchs, Karl (Tirol)",,,Studium
"Fuchs, Sigismund (Pfleger)",,,Pfleger
"Fugger, Albert (1574)","1574 <sup>JL</sup>",1614,Studium
"Fugger, Albert (Oberndorf)",,1614,Studium
"Furtmann, Georg",,,Priester
"Futter, Abraham",,,Studium
"Futzer, Adam",,,Studium
"Gabler, Johann Venerandus",,,"Jesuitengymnasium,Studium,Priester,Pfarrer"
"Gassermann, Johann",,,Pfarrer
"Gastel, Paul",,,Rat
"Gatzel, Bernhard",,,Studium
"Gaussent, Jakob",,,Studium
