,Geboren,Verstorben,Beruf
"Kossin, Dionysius Ignaz Adalbert Freiherr von",,,Schriftsteller
"Kotter, Jakob (Kastelruth)",,,Studium
"Kran, Johann Wilhelm",,,Studium
"Kraus von Sala zu Krausegg, Karl Joseph von",,,Studium
"Kraus, Ingenuin",,1770,"Franziskaner,Mönch"
"Kravogel, Karl Joseph",,,Studium
"Kreffel, David Wilhelm",,,Studium
"Kreis, Johann Joseph",,,Schüler
"Kreis, Ludwig Anton",,,"Schüler,Studium"
"Kreiter, Joseph Anton",,,Studium
"Kremmel, Lorenz",,,Studium
"Kremmeling, Johann Baptist",,,Studium
"Krenf, Leonhard",,,Studium
"Kreuzbauer, Matthias",,,Studium
"Kriegel, Simon",,,Studium
"Krieger, Franz Rudolph",,,Studium
"Kronacher, Joseph Anton",,,Studium
"Kronenkreuzer, Joseph Maximilian Ernst von",,,Pfleger
"Kropf, Peter Ignaz Joseph",,,Studium
"Krotz, Peter Franz",,1764,"Priester,Pfarrer"
"Kugler, Johann Georg (Esslingen)",,,"Studium,Jurist"
"Kuhn, Adam (Wäschenbeuren)",,1755,"Studium,Pfarrer"
"Kuhn, Johann (Hassfurt)",,,Studium
"Kuhn, Joseph (Walldürn)",,1755,"Studium,Pfarrer"
"Kuhn, Sebastian (Würzburg)",,,Studium
"Kunzer, Balthasar",,,Studium
"Kösel, Anton",,,"Priester,Studium"
"Kügle, Johann Baptist",,,Schüler
"Kühninger, Anton",,,Studium
"Kühnle, Christoph",,,Studium
"LaBestarie, Karl Sebastian",,,Studium
"Labhart, Joseph Anton",,,Studium
"Lachenmeier, Ignaz Ludwig",,,Studium
"Lahner, Karl",,,Studium
"Lahner, Simon",,,Studium
"Lama von Pixenhausen, Johann Nepomuk Franz Philipp von",,,Studium
"Lambser, Johann Sebastian",,,Studium
"Lamer, Johann Joseph",,,Studium
"Landmann, Franz Leonhard Joseph",,,Studium
"Lanz, Ferdinand Andreas",,,Pfarrer
"Lanz, Franz",,,Studium
"Lanz, Martin (Friedberg)",,1751,"Geistlicher,Studium"
"Lasser, Georg",,,Studium
"Lechtaler, Johann Christoph Chrysostomus",,,"Studium,Pfarrer"
"Lehmann, Johann Peter",,,"Studium,Priester"
"Leimberer, Georg Wilhelm (Hemighofen)",,,Studium
"Lenz, Franz Joseph",,,"Kanoniker,Studium"
"Leo, Adam Melchior",,,Studium
"Leoprechting, Wilhelm Adam Freiherr von",,,"Studium,Pfleger,Kastner"
"Lerchenfeld in Ammerland und Aham, Ferdinand Joseph Maria Felix Freiherr von",,,"Studium,Kanoniker"
