,Geboren,Verstorben,Beruf
"Desportes, Philipp","1546 <sup>JL</sup>",1606,"Schriftsteller,Zisterzienser,Mönch,Abt"
"Detterle, Michael Ausanius",1755,1829,"Zisterzienser,Mönch,Abt"
"Dettighofer, Andreas",,"1548 <sup>JL</sup>","Zisterzienser,Mönch"
"Deubler, Johann Matthias Theophil Gottlieb",1668,1735,"Studium,Zisterzienser,Mönch"
"Deubler, Wilhelm",,,"Studium,Zisterzienser,Mönch"
"Diem, Emmeran",,"1513 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Diemer, Lorenz (1762)",1762,,"Zisterzienser,Mönch,Studium"
"Diemer, Michael (Kirchzell)",,,"Pfarrer,Zisterzienser,Mönch"
"Diepold, Siboto",,1736,"Mönch,Zisterzienser"
"Diest, Johann",,,"Studium,Zisterzienser,Mönch"
"Dietel, Dionysius",,,"Zisterzienser,Mönch"
"Diethelm (Mönch)",,"1174 <sup>JL</sup>","Mönch,Zisterzienser,Abt"
"Dietmar (Studium)",,,"Studium,Zisterzienser"
"Dietmeier, Johann (1555)","1555 <sup>JL</sup>",1612,"Zisterzienser,Mönch,Abt,Studium"
"Dietrich, Stephan (Mönch)",,,"Mönch,Zisterzienser,Studium"
"Diez, Theodor von",,,"Studium,Zisterzienser,Mönch"
"Dilger, Raphael",1746,,"Zisterzienser,Mönch"
"Dimmler, Emmanuel",1741,1791,"Zisterzienser,Mönch"
"Ding, Leopold",1640,1687,"Zisterzienser,Mönch"
"Dingel, Rudolph",,"1509 <sup>JL</sup>","Zisterzienser,Mönch"
"Dink, Johann Wilhelm",,,"Mönch,Zisterzienser"
"Dinzenhofer, Johann Wolfgang Johann Nepomuk",1723,1794,"Studium,Zisterzienser,Mönch"
"Distel, Konrad (Rottenburg)",,,"Studium,Zisterzienser,Mönch"
"Dobmeier, Nivard",,1729,"Mönch,Zisterzienser,Studium"
"Docker, Leonhard",,,"Studium,Zisterzienser,Mönch"
"Dockler, Leonhard (Studium)",,,"Studium,Zisterzienser,Mönch"
"Doliatoris, Johann (Studium, F11656)",,,"Studium,Zisterzienser,Mönch"
Dolovicus,,,"Dozent,Zisterzienser,Mönch"
"Donauer, Emmeran","1492 <sup>JL</sup>","1559 <sup>JL</sup>","Zisterzienser,Mönch"
"Donauer, Helmbrand","1492 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Donnersberg, Adalbert von",,1741,"Zisterzienser,Mönch"
"Donnersberg, Guntram von",1700,,"Zisterzienser,Mönch"
"Dorer, Franz",,,"Zisterzienser,Mönch,Pfarrer"
"Doringer, Otto",1728,1797,"Studium,Zisterzienser,Mönch,Abt"
"Dorn, Emerich",,,"Pfarrer,Zisterzienser,Mönch"
"Doser, Joseph Gabriel",1700,1761,"Zisterzienser,Mönch,Schüler,Studium"
"DuCrue, Sebastian",,1779,"Zisterzienser,Mönch"
"Dudenheim, Johann",,,"Studium,Zisterzienser,Mönch"
"Dunzinger, Gerhard",,,"Studium,Zisterzienser,Mönch"
"Duppelig, Andreas",,,"Pfarrer,Zisterzienser,Mönch"
"Dussmann, Hieronymus",,,"Zisterzienser,Mönch"
"Dutz, Berthold",,,"Zisterzienser,Mönch,Abt"
"Däumling, Wilhelm",,,"Pfarrer,Zisterzienser,Mönch"
"Dünnwald, Georg","1557 <sup>JL</sup>",1612,"Zisterzienser,Mönch"
"Düring, Bernhard",1719,,"Zisterzienser,Mönch,Pfarrer"
"Dürner, Theobald",,,"Mönch,Beichtvater,Zisterzienser,Studium"
"Dürr, Benedikt",1720,1784,"Zisterzienser,Mönch"
"Dürr, Friedrich (Zisterzienser)",,,"Zisterzienser,Mönch"
"Dürr, Joseph Anton Julian",1750,1833,"Subprior,Mönch,Zisterzienser,Studium,Schüler"
"Dürrheimer, Johann Benedikt Engelbert",1665,,"Studium,Zisterzienser,Mönch"
