,Geboren,Verstorben,Beruf,Person
"Seckler, Matthäus",,"1519 <sup>JL</sup>","Studium,Geistlicher","Seckler, Matthäus"
"Seckler, Michael (Villingen)",,"1532 <sup>JL</sup>","Studium,Pfarrer","Seckler, Michael (Villingen)"
"Segin, Johann Franz Guido Paris",1718,,"Studium,Mediziner,Arzt","Segin, Johann Franz Guido Paris"
"Seifried, Johann Baptist (1735)",1735,1789,"Jesuit,Professor","Seifried, Johann Baptist (1735)"
"Sessele, Franz",,,Studium,"Sessele, Franz"
"Sick, Franz Joseph",1680,1748,"Pfarrer,Studium","Sick, Franz Joseph"
"Simbach, Franz Anton",1708,,Studium,"Simbach, Franz Anton"
"Speth, Christoph (Villingen)",,,"Studium,Geistlicher","Speth, Christoph (Villingen)"
"Speth, Heinrich (Immendingen)",,,"Studium,Deutschordensritter,Pfarrer","Speth, Heinrich (Immendingen)"
"Speth, Johann (Villingen)",,,"Jesuitengymnasium,Priester,Studium","Speth, Johann (Villingen)"
"Speth, Johann (Villingen, Studium)",,,"Studium,Benediktiner,Mönch","Speth, Johann (Villingen, Studium)"
"Speth, Matthäus (Villingen)",,"1542 <sup>JL</sup>","Studium,Geistlicher","Speth, Matthäus (Villingen)"
"Speth, Nikolaus (Villingen)",,,Studium,"Speth, Nikolaus (Villingen)"
"Speth, Paul (Villingen)",,,"Studium,Priester","Speth, Paul (Villingen)"
"Sprenger, Franz Joseph",,,Studium,"Sprenger, Franz Joseph"
"Stadler, Franz Joseph (Villingen)",,,Schüler,"Stadler, Franz Joseph (Villingen)"
"Stadler, Matthias (1639)",1639,1662,Studium,"Stadler, Matthias (1639)"
"Stark, Johann Jakob (Villingen)",,,Studium,"Stark, Johann Jakob (Villingen)"
"Stark, Matthias (1586)",1586,1649,"Benediktiner,Mönch","Stark, Matthias (1586)"
"Stehr, Christian",,"1544 <sup>JL</sup>",Studium,"Stehr, Christian"
"Stehr, Eucharius",,,Studium,"Stehr, Eucharius"
"Stehr, Georg (Villingen)",,,Studium,"Stehr, Georg (Villingen)"
"Stehr, Martin (Villingen)",,,"Studium,Geistlicher","Stehr, Martin (Villingen)"
"Stehr, Melchior (1554)","1554 <sup>JL</sup>",1634,Jesuit,"Stehr, Melchior (1554)"
"Steiger, Anton (1711)",1711,,"Pfarrer,Studium","Steiger, Anton (1711)"
"Steiger, Johann Friedrich Eusebius",1696,,"Studium,Mediziner","Steiger, Johann Friedrich Eusebius"
"Steiger, Meinrad",1728,1772,"Benediktiner,Mönch,Pfarrer","Steiger, Meinrad"
"Steppel, Anastasius",1668,1708,"Benediktiner,Mönch","Steppel, Anastasius"
"Stern, Franz Joseph",,,Studium,"Stern, Franz Joseph"
"Stern, Joseph Benedikt",1752,,Studium,"Stern, Joseph Benedikt"
"Stern, Matthias",,,Studium,"Stern, Matthias"
"Stern, Thaddäus",1752,1811,"Augustinereremit,Mönch","Stern, Thaddäus"
"Stetter, Johann Baptist",1736,,Studium,"Stetter, Johann Baptist"
"Steuer, Konrad",,,"Studium,Geistlicher","Steuer, Konrad"
"Steuert, Joseph Magnus",1756,,Studium,"Steuert, Joseph Magnus"
"Stocker, Anton (Elzach)",,,Studium,"Stocker, Anton (Elzach)"
"Stocker, Johann (Villingen)",,,Studium,"Stocker, Johann (Villingen)"
"Stoll, Jakob (Villingen)",,,Studium,"Stoll, Jakob (Villingen)"
"Stor, Jakob (Villingen)",,"1560 <sup>JL</sup>","Studium,Geistlicher","Stor, Jakob (Villingen)"
"Stratoris, Lorenz",,,Studium,"Stratoris, Lorenz"
"Streit von Immendingen, Jakob (1517)","1517 <sup>JL</sup>",1602,"Studium,Professor,Rat","Streit von Immendingen, Jakob (1517)"
"Streit von Immendingen, Jakob (Villingen)",,,"Studium,Jurist,Advokat,Prokurator","Streit von Immendingen, Jakob (Villingen)"
"Streit von Immendingen, Jakob (Villingen, Studium)",,1602,"Studium,Professor,Rat","Streit von Immendingen, Jakob (Villingen, Studium)"
"Streit von Immendingen, Karl Wilhelm",,,Studium,"Streit von Immendingen, Karl Wilhelm"
"Streit, Anton (Villingen)",,,"Advokat,Prokurator","Streit, Anton (Villingen)"
"Streit, Jakob (Villingen)",,,Studium,"Streit, Jakob (Villingen)"
"Streit, Wolfgang","1537 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Professor","Streit, Wolfgang"
"Stumpf, Michael (Villingen)",,,Geistlicher,"Stumpf, Michael (Villingen)"
"Sutor, Adam",,,Studium,"Sutor, Adam"
"Sutor, Johann (Villingen)",,,Studium,"Sutor, Johann (Villingen)"
