,Nachname,Geboren,Verstorben,Beruf
"Volgelholz, Hermann","Volgelholz,Vogelholz",,,Studium
"Volgenrat, Jakob","Volgenrat,Volrad,Vollgnad",,,Studium
"Volgonis, Jakob","Volgonis,Volk",,,Studium
"Volk, Christian (1640)","Volk,Völk",1640,,"Studium,Geistlicher,Pfarrer"
"Volk, Christian (Ehingen)","Volk,Wolk",,,
"Volk, Franz Thaddäus","Volk,Falk",1744,,"Studium,Geistlicher,Pfarrer"
"Volk, Jakob (Neuffen)","Volk,Hilber,Vogt,Veit",,,Studium
"Volk, Johann (Konstanz)","Volk,Volke",,,Studium
"Volk, Johann Nepomuk Andreas","Volk,Völk",1733,,Studium
"Volk, Joseph Ignaz","Volk,Völk",1712,,Studium
"Volk, Konrad","Volk,Völk",,,Studium
"Volk, Peter Valentin Agathangelus","Volk,Agathangelus von Forchheim",1679,1751,"Kapuziner,Mönch,Studium"
"Volk, Philipp Jakob Johann Nepomuk","Volk,Völk",1714,,Studium
"Volk, Wendelin (1537)","Volk,Völk","1537 <sup>JL</sup>",1608,Jesuit
"Volkenmeier, Jakob","Volkenmeier,Volkmeier",,,Studium
"Volker, Albert Joseph","Volker,Völker,Volkner",,,"Studium,Geistlicher"
"Volker, Andreas Leopold","Volker,Völker",1734,,Studium
"Volker, Christoph Ludwig","Volker,Völker",,,Studium
"Volker, Jakob (Friedberg)","Volker,Völker",,,Studium
"Volker, Johann Adalbert Leopold","Volker,Völker",1731,,Studium
"Volker, Johann Philipp","Volker,Völker",,,Studium
"Volker, Joseph Norbert","Volker,Völker",1732,,Studium
"Volker, Kaspar Michael Balthasar","Volker,Völker",1735,,"Studium,Kaufmann"
"Volker, Paul","Volker,Völker",,,"Priester,Geistlicher,Studium"
"Volker, Peter","Volker,Völker",,,Studium
"Volker, Philipp Christian","Volker,Völker",,,Studium
"Volker, Seifried Siegfried (Frankfurt)","Volker,Völker",,,Studium
"Volker, Seifried Siegfried (Frankfurt, Studium)","Volker,Völker",,,Studium
"Volkmar, Konrad","Volkmar,Vollmar",,,Richter
"Volkmar, Sebald","Volkmar,Volkmeier",,,Studium
"Volkmeier, Andreas","Volkmeier,Wolkner",,,Studium
"Volkmeier, Konrad","Volkmeier,Volkenmeier",,,Studium
"Volktner, Heinrich","Volktner,Volkner",,,Priester
"Voll, Lazarus","Voll,Fohl",,"1483 <sup>JL</sup>",Pfarrer
"Voll, Nikolaus (Pfarrer)","Voll,Woll",,,Pfarrer
"Volland von Vollandseck, Johann Ludwig","Volland von Vollandseck,Volland",,,Studium
"Volland von Vollandseck, Johann Philipp","Volland von Vollandseck,Volland",,,Studium
"Volland, Kaspar (Markgröningen)","Volland,Pangaeus",,"1553 <sup>JL</sup>","Studium,Stadtschreiber,Professor,Rektor"
"Volland, Leonhard (Vilseck)","Volland,Woland",,,Studium
"Vollath, Johann Michael Jodocus","Vollath,Volland",1721,1757,"Franziskaner,Mönch"
"Vollbacher, Bernhard","Vollbacher,Wollbacher",,,Pfarrer
"Vollenhals, Johann Georg (1682)","Vollenhals,Vollnhals",1682,1761,"Studium,Pfarrer"
"Vollenz, Johann","Vollenz,Follenz",,,Studium
"Voller, Markus","Voller,Füller",,,Studium
"Vollhammer, Georg","Vollhammer,Vollheimer,Wollheimer",,,Studium
"Vollhammer, Ulrich","Vollhammer,Volckamer",,,Pfarrer
"Volli, Johann","Volli,Wolli",,,Priester
"Vollkammerer, Jakob","Vollkammerer,Volckamer",,,Studium
"Vollmar von Rieden, Franz Joseph Adam","Vollmar von Rieden,Vollmar",,,"Studium,Rat"
"Vollmar von Rieden, Franz Volmar Freiherr von","Vollmar von Rieden,Vollmar,Rieden",1653,,Studium
