,Geboren,Verstorben,Beruf
"Abensberg, Johann von (Abensberg, Pfleger)",,,"Pfleger,Amtmann,Vizedom"
"Abt, Gabriel",1752,,Amtmann
"Ackermann, Benedikt (1604)",1604,1670,"Vogt,Amtmann"
"Ackermann, Benedikt (Vogt)",,,"Vogt,Amtmann"
"Ackermann, Franz Konrad",1755,,"Studium,Rat,Amtmann"
"Adelsheim, Johann Philipp von",1643,1694,"Studium,Amtmann"
"Alt, Johann (1517)","1517 <sup>JL</sup>","1558 <sup>JL</sup>","Amtmann,Pfleger,Richter,Studium,Jurist"
"Ammann, Johann Georg (Amtmann)",,,Amtmann
"Ammann, Matthias (Wackershofen)",,,"Studium,Rat,Advokat,Amtmann"
"Ampringen, Johann Christoph von (Oberambringen)",,,"Studium,Vogt,Amtmann"
"Andermatt, Franz Bartholomäus",1707,1743,"Studium,Amtmann"
"Anderwert, Georg Joseph",1767,1841,"Studium,Amtmann,Jurist,Politiker"
"Andler, Peter",,,"Studium,Amtmann"
"Apotheker, Johann (Tübingen)",,,"Studium,Amtmann"
"Arco, Peter Anton Graf von",,1750,"Amtmann,Rat"
"Arzberger, Johann Friedrich (Baiersdorf)",,,"Studium,Amtmann"
"Aschmann, Georg",,,Amtmann
"Auer, Anton Ignaz Franz Roger",1725,,"Rat,Studium,Amtmann"
"Auer, Wolfgang Christoph",1687,,"Studium,Rat,Schüler,Amtmann"
"Babel, Franz Xaver",1733,,"Studium,Amtmann"
"Baier von Buchholz, Franz Anton",1679,1745,"Studium,Amtmann"
"Baier, Alois Sigismund",1680,,"Studium,Jurist,Amtmann"
"Baier, Anton Joseph (Biberach)",,,"Studium,Rat,Amtmann"
"Baier, Gallus",,1679,Amtmann
"Baier, Johann Stephan",1645,1714,"Studium,Amtmann,Bürgermeister,Syndikus"
"Baier, Quirin",,,Amtmann
"Banchero, Franz",,1849,"Studium,Advokat,Amtmann,Richter"
"Banholzer, Georg",,,Amtmann
"Bannwart, Ferdinand Dominik Anton",1730,1776,"Studium,Rat,Amtmann"
"Bardt, Johann Georg",,,"Studium,Amtmann"
"Bartel, Wilhelm",,1778,"Studium,Rat,Amtmann"
"Batti, Franz Xaver",1750,1821,"Studium,Rat,Amtmann,Jurist"
"Bauer von Breitenfeld, Johann Fidelis",,,"Studium,Amtmann,Kanzler"
"Bauer, Johann Ulrich (Tübingen)",,,"Studium,Amtmann,Jurist"
"Bauer, Joseph Alexander",1749,,"Amtmann,Kassier"
"Baumann, Franz Joseph Ignaz Bernhard",1731,1798,"Studium,Advokat,Prokurator,Amtmann,Assessor,Syndikus"
"Baumeister, Ignaz Friedrich",,,"Studium,Amtmann"
"Baumgartner, Joseph Ignaz Jodocus",,,"Studium,Amtmann"
"Bautenbacher, Franz Xaver",1711,1790,"Studium,Kanzlist,Amtmann"
"Becht, Georg (Reutlingen)",,"1530 <sup>JL</sup>","Studium,Amtmann"
"Beck, Christoph Benedikt",,,"Amtmann,Studium"
"Beck, Johann Georg (1699)",1699,1771,"Studium,Sekretär,Amtmann"
"Beck, Johann Georg (1764)",1764,,"Rat,Amtmann,Studium"
"Beer, Elias Ignaz",1706,,"Studium,Amtmann"
"Beer, Joseph Gebhard",,,"Studium,Prokurator,Amtmann"
"Behaim, Johann (1527)","1527 <sup>JL</sup>",,Amtmann
"Behlen, Johann Michael",,,"Amtmann,Rat,Studium"
"Beiner, Franz Joseph",,1765,"Studium,Amtmann"
"Belli von Pino, Alfons Maria",,,"Studium,Rat,Amtmann,Jurist"
"Bellosier, Walter",,,"Studium,Amtmann"
"Belz, Markus Jakob (SüEkingen)",,,"Studium,Amtmann"
"Benker, Wolfgang",,,"Amtmann,Kämmerer,Forstmeister"
"Berger, Ulrich (Propst)",,,"Propst,Amtmann,Richter"
"Bergmann, Johann Joseph Konrad",,,"Studium,Rat,Amtmann"
"Berlichingen, Johann Reinhard von","1555 <sup>JL</sup>",1608,"Studium,Amtmann,Diener"
"Berndorf, Kaspar",,,"Amtmann,Rat,Kämmerer"
"Bernhausen-Herrlingen-Klingenstein, Franz Anton Maria",1700,1775,"Studium,Rat,Amtmann"
"Besserer, Johann (Amtmann)",,"1533 <sup>JL</sup>",Amtmann
"Bettendorf, Adolph Johann Karl von",1640,1705,"Studium,Kanoniker,Amtmann,Rat"
"Betz, Johann (Amtmann)",,,Amtmann
"Betzel, Johann Evangelist Franz Balthasar",1737,,"Studium,Registrator,Amtmann"
"Betzer, Johann Georg (Konstanz)",,,"Syndikus,Amtmann"
"Biber, Franz Xaver (Oberschneidheim)",,,"Studium,Amtmann"
"Biber, Georg Sebastian",1699,,"Studium,Kriegskommissär,Amtmann"
"Biber, Johann Michael (1734)",1734,1784,"Studium,Amtmann"
"Bidermann, Johann Georg (Amtmann)",,,Amtmann
"Bierbichler, Franz Anton (1717)",1717,,"Studium,Rat,Amtmann"
"Bierbichler, Franz Anton (Amtmann)",,1740,"Amtmann,Landgerichtsschreiber"
"Binder, Ludwig Bartholomäus",1752,,"Studium,Amtmann,Pfleger"
"Binzer, Joseph Werner Franz Maria",1720,,"Studium,Diener,Amtmann"
"Birk, Johann Georg",,,"Amtmann,Studium"
"Birkle, Joseph (Riegel)",,,"Studium,Amtmann"
"Blank, Markus (1716)",1716,,"Studium,Kämmerer,Amtmann"
"Bletz von Rotenstein, Pelagius",,"1485 <sup>JL</sup>","Studium,Amtmann"
"Bobenhausen, Friedrich Ernst von",1695,1707,"Studium,Rat,Amtmann"
"Bobinger, Ferdinand",1751,,"Studium,Amtmann,Vogt"
"Boll, Joseph Ignaz",,,"Studium,Jurist,Amtmann"
"Borer, Johann Anton",,,Amtmann
"Bortenschlager, Joseph Bernhard (Ottobeuren)",,,"Schüler,Amtmann"
"Bosch, Johann (Konstanz)",,,"Studium,Amtmann"
"Botzheim, Johann Konrad",,1588,"Studium,Amtmann"
"Boucher, Renatus",1752,,"Rat,Amtmann"
"Brandenburg, Leo Eberhard (1661)",1661,1714,"Studium,Amtmann"
"Brandstetter, Nikolaus",,,"Stadtrichter,Kastner,Mautner,Amtmann"
"Braun, Georg (Verwalter)",,,"Verwalter,Amtmann"
"Braun, Joseph Dominik",,,"Studium,Vogt,Amtmann"
"Braunmühl, Franz Xaver",1771,,"Studium,Amtmann"
"Braunmüller, Johann Baptist (Zusmarshausen)",,,"Studium,Amtmann"
"Brecheisen, Johann Christoph von",1752,,"Rat,Amtmann"
"Brechtel, Johann Georg (Adjunkt)",,,"Adjunkt,Amtmann,Rat,Studium"
"Brechtel, Johann Peter",,,"Amtmann,Studium"
"Brehm, Johann Michael (Studium)",,,"Studium,Amtmann"
"Brempt, Johann von",,,"Jurist,Studium,Amtmann"
"Brendler, Maximilian","1582 <sup>JL</sup>",1635,"Domvikar,Amtmann,Kollekturamt,Studium"
"Brennwald, Heinrich","1478 <sup>JL</sup>","1551 <sup>JL</sup>","Studium,Pfarrer,Kanoniker,Propst,Amtmann"
"Brenz, Andreas","1578 <sup>JL</sup>",1631,"Studium,Amtmann"
"Brenzinger, Benedikt Kaspar",1747,,"Studium,Amtmann,Vogt,Akzessist"
"Brenzinger, Franz Konrad Dominik",1726,1775,"Studium,Amtmann"
"Breuer, Georg Leonhard",,,"Studium,Amtmann,Kanzler"
"Brickler, Franz Joseph",,,"Studium,Professor,Amtmann"
"Brielmeier, Johann Jakob (Oberteuringen)",,,"Studium,Rat,Amtmann,Kanzler"
"Broccard, Franz Peter von",,1681,"Studium,Militär,Amtmann"
"Brotbeck, Johann Georg","1579 <sup>JL</sup>",1634,"Schreiber,Amtmann"
"Bruckberger, Burkhard","1477 <sup>JL</sup>","1513 <sup>JL</sup>","Amtmann,Studium"
"Brutscher, Franz Xaver Anton",,1761,"Schreiber,Amtmann,Pfleger"
"Brüning, Konrad (1445)","1445 <sup>JL</sup>",,"Studium,Vogt,Amtmann"
"Brüning, Sebastian",,,"Studium,Amtmann,Vogt"
"Bub, Joseph (Pfleger)",,,"Pfleger,Amtmann,Studium"
"Bubenhofen, Johann Konrad Heinrich von",1665,1719,"Studium,Amtmann,Rat,Kanoniker"
"Bucher, Johann Michael (Amtmann)",,1694,Amtmann
"Buchler, Elisaeus",,,"Studium,Jurist,Richter,Amtmann"
"Buchmeier, Johann Franz Michael",,,"Studium,Sekretär,Amtmann"
"Buisson, Franz Anton Alexander",1728,,"Studium,Amtmann,Einnehmer"
"Bulacher, Johann",,,"Studium,Amtmann,Pfleger"
"Burmann, Gustav Adolph",,,"Amtmann,Studium"
"Burmann, Johann (Amtmann)",,,Amtmann
"Burmann, Joseph Alois",1756,,"Studium,Schüler,Rat,Amtmann"
"Businger, Viktor Maria",1736,1793,"Studium,Mediziner,Arzt,Amtmann"
"Buttlar, Wilhelm von",,,"Studium,Gymnasium Illustre,Amtmann"
"Böcklin von Böcklinsau, Johann Ludwig","1534 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Amtmann,Rat"
"Böcklin von Böcklinsau, Philipp",,,"Studium,Amtmann"
"Böcklin von Böcklinsau, Ulmann",,,"Studium,Amtmann"
"Böttlin, Marquard Joseph Rudolph",1749,,"Rat,Amtmann"
"Calgéer, Wolfgang Anton Joseph Edler von",,,"Studium,Amtmann,Rat"
"Caluri, Karl Joseph Anton",1731,,"Studium,Amtmann,Kanzleidirektor"
"Camuzzi, Franz Joseph",,1753,"Studium,Amtmann,Syndikus,Jurist"
"Caprez, Benedikt",1740,,"Studium,Amtmann"
"Carpzov, August",1662,1719,"Studium,Rat,Amtmann"
"Castell, Heinrich Graf von","1525 <sup>JL</sup>",1595,"Studium,Kanoniker,Amtmann"
"Chrismar, Franz Anton Kaspar Wunibald Johann Nepomuk",1725,,"Studium,Amtmann,Rat"
"Chrismar, Franz Anton Xaver Ferdinand Friedrich von",,,"Studium,Amtmann"
"Clesin, Franz Karl Joseph (1701)",1701,,"Studium,Amtmann"
"Closen, Georg von",,,"Pfleger,Amtmann"
"Colin, Andreas",,,"Studium,Vogt,Amtmann"
Colson,1752,,Amtmann
"Contamin, Gallus Joseph",,,"Studium,Amtmann,Rat"
"Cotto, Peter",,,"Studium,Jurist,Rat,Amtmann"
"Croaria, Johann von (Konstanz)",,,"Studium,Amtmann"
"Dalberg, Balthasar von",,1667,"Studium,Amtmann"
"Dangelmeier, Johann Michael",,,"Studium,Amtmann"
"Debattis, Franz",,,"Studium,Amtmann"
"Deindel, Georg Joseph",1713,,"Studium,Schüler,Amtmann"
"Deindel, Simon Karl Johann Nepomuk Bartholomäus Borromäus",1717,,"Studium,Einnehmer,Amtmann"
"Dempf, Matthias (Amtmann)",,1728,Amtmann
"Denk, Leonhard (Landshut)",,,"Jesuitengymnasium,Amtmann"
"Depra von Blain, Johann Leonhard Wolfgang von",1736,1779,"Studium,Amtmann"
"Depra, Johann Jakob",1711,,"Studium,Kanzler,Amtmann,Rat"
"Deros, Johann Andreas",1660,1733,"Studium,Amtmann"
"Dieminger, Georg",,,"Vogt,Amtmann"
"Dietrich, Johann Martin (1703)",1703,1776,"Studium,Amtmann"
"Dietrich, Michael Anton",1745,1778,"Studium,Amtmann"
"Dilghofer, Johann Michael",1711,,"Studium,Notar,Sekretär,Amtmann"
"Dillher, Otto Christoph (Dillingen)",,,"Studium,Amtmann"
"Dornblut, Kaspar",1586,,"Studium,Schreiber,Amtmann"
"Drechsel von Teufstetten und Schrotzhofen, Peter",,,"Studium,Amtmann"
"Dreher, Benedikt (Balgheim)",,,"Studium,Amtmann"
"Dreher, Franz Xaver Wilhelm Wunibald",,,"Studium,Rat,Amtmann"
"Dreher, Franz Xaver Willibald",1732,1776,"Studium,Amtmann,Vogt"
"Dreher, Johann Evangelist Franz Xaver",,,"Offizial,Amtmann,Akzessist"
"Dreher, Johann Heinrich",1698,,"Studium,Amtmann"
"Dunzler, Karl Georg Ernst Freiherr von",,,"Amtmann,Studium"
"Dülin, Anton",1752,,"Amtmann,Rat"
"Dürr, Franz Joseph (Augsburg)",,1746,"Studium,Amtmann"
"Dürrfeld, Franz",1752,,Amtmann
"Dürrfeld, Karl",1752,,Amtmann
"Dürrle, Johann Leonhard",,1773,"Amtmann,Studium"
"Ebbauer, Johann Baptist Alexander Alexius",,1773,"Studium,Amtmann"
"Eberle, Johann Baptist Joseph",1755,,"Studium,Advokat,Amtmann"
"Eberle, Johann Jakob (Ingstetten)",,,"Studium,Sekretär,Amtmann"
"Eberle, Johann Joseph (Meersburg)",,,"Studium,Advokat,Amtmann"
"Ebermeier, Konrad",1673,1735,"Studium,Amtmann"
"Ebersheim, Adam",,1624,"Studium,Richter,Professor,Amtmann"
"Ebinger von Burg, Rudolph",,,"Studium,Amtmann"
"Echter von Mespelbrunn, Adolph","1543 <sup>JL</sup>",1600,"Studium,Jurist,Rat,Amtmann"
"Echter von Mespelbrunn, Peter","1520 <sup>JL</sup>","1576 <sup>JL</sup>","Studium,Amtmann,Reichshofrat"
"Eckersberg, Christoph von","1542 <sup>JL</sup>",1603,"Pfleger,Rat,Amtmann"
"Eckhart, Johann Ignaz",,,"Studium,Rat,Amtmann,Advokat"
"Eckhart, Karl",,,"Studium,Jurist,Amtmann"
"Ecks, Joseph von",,,"Advokat,Amtmann"
"Ehrenberg, Dietrich Theodor",,,Amtmann
"Ehrenberg, Wolf Eberhard",,,Amtmann
"Eiblinger, Marquard Jakob",,1697,Amtmann
"Einslin, Franz Joseph Anton",1737,,"Studium,Rat,Amtmann"
"Eisele, Sebastian (Amtmann)",,"1507 <sup>JL</sup>",Amtmann
"Eitinger, Konrad (Ulm, Amtmann)",,,Amtmann
"Ellenrieder, Franz Ignaz Xaver Nepomuk Leonhard",1760,,"Studium,Professor,Rat,Amtmann,Jurist"
"Ellenrieder, Franz Joseph",,,"Amtmann,Studium"
"Elsässer, Joseph",1737,,"Studium,Jurist,Rat,Vogt,Amtmann"
"Emmerling, Joseph Anton (Schärding)",,,"Amtmann,Studium"
"Emmerling, Melchior",,,"Studium,Amtmann"
"Enderle, Johann Peter",1659,,"Studium,Militär,Amtmann"
"Endres, Johann Evangelist (Rat)",,,"Rat,Amtmann,Studium"
"Engel in Wagrein, Johann Weikhart Gottfried",,1753,"Rat,Amtmann"
"Engelhard, Anton (Neresheim)",,,"Studium,Amtmann"
"Ernberg, Johann Wolfgang Albert von","1572 <sup>JL</sup>",1604,"Studium,Amtmann,Rat"
"Ernst, Johann Jakob (1695)",1695,1771,"Studium,Amtmann"
"Erolzheim, Johann Konrad",,1637,Amtmann
"Erpfinger, Konrad",,,Amtmann
"Ertel, Franz Jakob",,,"Studium,Jurist,Amtmann"
"Ertel, Wolf Andreas",,1654,"Amtmann,Militär,Soldat"
"Eser, Johann Jakob Judas Thaddäus",1716,,"Studium,Vogt,Schüler,Amtmann,Rat"
"Etzing, Konrad von",,,"Propst,Amtmann"
"Eyb, Vitus Dietrich Theodor","1559 <sup>JL</sup>",1636,"Studium,Amtmann"
"Faber, Heinrich Joseph (Porrentruy)",,,"Studium,Amtmann"
"Fabert, Franz Xaver",1752,,Amtmann
"Fabricius, Lorenz (Stuttgart)",,,"Studium,Amtmann"
"Falk, Johann August (1700)",1700,,"Studium,Rat,Amtmann"
"Falk, Joseph Anton (Hohenstadt)",,,"Studium,Amtmann"
"Federle, Michael (Amtmann)",,1653,Amtmann
"Feigenbutz, Michael (Amtmann)",,,Amtmann
"Feinlein, Johann",,,"Studium,Amtmann"
"Felder, Anton (Meersburg)",,,"Studium,Amtmann,Rat"
"Feuchtweck, Georg",,,"Studium,Amtmann,Mautner,Zoller"
"Finer, Johann Jakob",,"1554 <sup>JL</sup>","Studium,Amtmann"
"Finnweg, Johann Lorenz (1747)",1747,,"Studium,Kammerrat,Amtmann"
"Fischbach, Johann Heinrich",,1642,"Studium,Amtmann"
"Fischer, Johann Thomas",,,"Studium,Amtmann,Rat"
"Fischer, Joseph Anton (Augsburg)",,,"Studium,Amtmann"
"Fischer, Moritz (Augsburg)",,,"Studium,Rat,Amtmann"
"Fischer, Moritz (Augsburg, Studium)",,,"Studium,Rat,Amtmann"
"Fischhaber, Johann Anton",,1727,Amtmann
"Flersheim, Berthold von",,,"Assessor,Amtmann"
"Forster, Franz Anton (Amtmann)",,,"Amtmann,Studium,Stadtvogt"
"Frank, Georg (Amtmann)",,,Amtmann
"Frankenstein, Johann Friedrich Adolph von",,1701,"Studium,Kanoniker,Amtmann"
"Franz, Joseph (1750)",1750,1804,"Studium,Rat,Landschreiber,Amtmann"
"Fraunhofen, Wilhelm von (Pfleger, E8502)",,,"Pfleger,Amtmann"
"Freff, Johann Christoph",,1756,"Studium,Amtmann,Advokat"
"Frei, Franz Joseph (Munderkingen)",,,"Studium,Rat,Amtmann"
"Frei, Johann Leonhard (1653)",1653,1694,"Studium,Pfleger,Amtmann"
"Frei, Joseph Franz Anton",1695,,"Studium,Rat,Amtmann"
"Freiberg und Eisenberg, Christoph Wilhelm",,1683,"Hofrat,Kanoniker,Pfleger,Amtmann"
"Freiberg, Joseph Franz Claudius von",1702,1775,"Studium,Stallmeister,Amtmann"
"Freiburg, Johann Joachim von (Überlingen)",,1635,"Studium,Amtmann"
"Freihamer, Notger Wilhelm",1681,,"Studium,Amtmann"
"Frener, Johann Baptist Joseph",,,"Studium,Amtmann,Sekretär"
"Frickinger, Johann Christoph Bernhard Joseph",1721,1789,"Studium,Amtmann"
"Frickinger, Maximilian Markus Joseph Anton",1682,1751,"Studium,Pflegsverwalter,Amtmann"
"Friedel, Anton Leopold",1712,,"Studium,Amtmann"
"Friedrich, Johann Moritz",,,"Studium,Rat,Amtmann"
"Fritz, Johann Joachim",,,"Amtmann,Studium,Jurist"
"Fronhofen, Christoph von (Studium, H43652)",,"1536 <sup>JL</sup>","Studium,Amtmann,Vogt"
"Fröhlich, Karl",1596,1667,"Schüler,Amtmann,Studium,Gymnasium illustre"
"Fröschel, Wolfgang (Amtmann)",,,Amtmann
"Fuchs von Bimbach, Christoph",,,"Studium,Amtmann"
"Fuchs, Heinrich Sebastian Jakob",,,"Schüler,Amtmann"
"Fulder, Johann Ludwig",1641,1716,"Studium,Amtmann"
"Furtenbach, Johann Friedrich von",1605,1658,Amtmann
"Fütterer, Andreas (1722)",1722,,"Studium,Amtmann"
"Gall von Rudolphsegg und Lichteneck, Seifried Siegfried",,,"Studium,Jurist,Rat,Assessor,Vogt,Amtmann"
"Ganter, Joseph (Konstanz)",,,"Studium,Jurist,Amtmann"
"Gaup, Georg Friedrich",,,Amtmann
"Geilberger, Georg",,,Amtmann
"Geisser, Franz Joseph (Wolfegg)",,,"Studium,Amtmann"
"Gerardi, Franz",,1657,Amtmann
"Gerbel, Nikolaus (1550)","1550 <sup>JL</sup>",,"Studium,Jurist,Amtmann"
"Gerbel, Nikolaus (Strassburg)",,,"Studium,Jurist,Amtmann"
"Gerbert, Marquard",,,"Studium,Amtmann,Landschreiber"
"Gering, Georg (Amtmann)",,,Amtmann
"Gerzer, Franz",,,Amtmann
"Gessler, Johann Andreas",,,"Studium,Amtmann"
"Geuder von Heroldsberg, Heinrich Adolph",,1675,"Studium,Amtmann"
"Giech, Nikolaus Christoph von",,1614,"Studium,Amtmann,Rat"
"Gillmann, Bernhard Kaspar",,,"Studium,Amtmann"
"Gimmi, Ignaz Adam",1766,,"Studium,Richter,Rat,Amtmann"
"Gitter, Johann Ulrich",1708,1773,"Studium,Amtmann"
"Gleichauf, Karl Benedikt Philibert Georg von",1725,,"Studium,Rat,Amtmann"
"Glier, Joseph",1752,,Amtmann
"Glock, Joseph (1752)",1752,,Amtmann
"Glücker, Johann Bernhard",,,"Studium,Jurist,Amtmann"
"Goldbach, Franz Rudolph",,,"Studium,Rat,Amtmann"
"Goll, Matthias Wilhelm (1608)",1608,,"Studium,Rat,Amtmann"
"Gonney, Ignaz",1707,,"Studium,Zöllner,Amtmann"
"Gossner, Johann Georg (1728)",1728,,"Jesuit,Kanzlist,Studium,Amtmann"
"Grasheu, Christian",,1779,"Studium,Amtmann"
"Greiner, Vitus Ernst",,1756,"Gerichtsvogt,Amtmann"
"Gremp, Dionysius",,,"Studium,Amtmann"
"Griesstetten, Peter von",,,"Propst,Amtmann,Kastner,Richter,Pfleger"
"Griesstetter, Lienhard Leonhard",,,Amtmann
"Gropper, Georg Wolfgang",1641,,"Studium,Amtmann"
"Gundermann, Johann Moritz Karl",1736,,"Studium,Amtmann,Bursner"
"Gwerlich, Ulrich",,"1575 <sup>JL</sup>",Amtmann
"Götzmann, Johann Leonhard Christoph",,,"Studium,Amtmann,Jurist"
"Haas, Johann Martin (Schramberg)",,,"Studium,Jurist,Amtmann"
"Haas, Stanislaus",1753,,"Studium,Amtmann"
"Habsberg, Wolfgang Ludwig von",,,"Studium,Amtmann"
"Hafenecker, Franz Anton",,,"Studium,Amtmann,Prokurator"
"Hagen, Johann (Amtmann)",,"1518 <sup>JL</sup>",Amtmann
"Hahn, Isaak",,,"Studium,Rat,Rentmeister,Amtmann"
"Halden zu Haldenegg, Johann Franz (1649)",1649,1732,"Studium,Amtmann"
"Halle, Heidenreich von",,,"Amtmann,Amtsverweser"
"Hamm, Johann Baptist Joseph Heinrich Fidelis",,,"Studium,Amtmann"
"Harrant von Melanz, Franz Ignaz von",,,"Studium,Amtmann,Landschreiber"
"Hartlieb, Johann Friedrich",,,Amtmann
"Hauer, Edler von",1752,,Amtmann
"Hauser, Johann Jakob",,,"Gymnasium,Amtmann"
"Hebenstreit, Andreas",,,"Studium,Verwalter,Amtmann,Notar"
"Hechelmüller, Vitus (Amtmann)",,1725,Amtmann
"Hechinger, Johann (Rheinfelden)",,,"Schulmeister,Amtmann,Notar,Schreiber"
"Heck, Franz Xaver Ulrich Anton",,,"Studium,Amtmann"
"Heck, Hilarius Gebhard",,,"Studium,Amtmann,Rat"
"Heer, Johann Arnold",1641,1686,"Studium,Amtmann"
"Heim, Franz Joseph (Amtmann)",,,"Amtmann,Studium"
"Heim, Joseph Franz Anton",1708,1752,"Studium,Amtmann"
"Hein, Johann Friedrich",,,"Vogt,Amtmann"
"Heinrich, Martin (Vogt)",,,"Vogt,Amtmann"
"Heinzelmeier, Ludwig Anton",1731,,"Studium,Amtmann,Schüler,Schreiber"
"Heinzelmeier, Ludwig Ignaz",1737,,"Studium,Zöllner,Amtmann"
"Helin, Johann Georg",1636,,"Studium,Amtmann,Zoller"
"Hensinger, Friedrich",,,"Studium,Amtmann"
"Herbstheim, Macarius",1618,1649,"Studium,Amtmann,Vogt"
"Heringer, Johann Baptist",1711,,"Studium,Notar,Rat,Amtmann,Schreiber"
"Hertel, Johann Franz (Studium)",,,"Studium,Amtmann"
"Hertel, Johann Franz Xaver (Amtmann)",,,"Amtmann,Studium"
"Hertel, Johann Georg Joseph",1712,,"Studium,Amtmann"
"Hertel, Johann Joseph Anton",1695,,"Studium,Schreiber,Amtmann"
"Hertel, Johann Peter",1703,,"Studium,Amtmann"
"Herter von Hertler, Franz Ignaz Andreas",1735,1810,"Studium,Ratsherr,Amtmann"
"Herter, Matthäus",,,"Studium,Amtmann"
"Herz, Franz Xaver Peter",,,"Amtmann,Rat,Deutschordensritter"
"Hessberg, Bernhard von","1459 <sup>JL</sup>","1522 <sup>JL</sup>","Kanoniker,Amtmann"
"Hetterich, Matthias",,,"Amtmann,Deutschordensritter"
"Heudorf, Franz Anton Hyazinth",1728,1774,"Studium,Amtmann"
"Heuser, Joseph Anton",,1788,Amtmann
"Heusler, Joseph Adrian",1742,1820,"Studium,Amtmann"
"Heusler, Joseph Anton (Stiefenhofen)",,,"Studium,Rat,Amtmann"
"Hieber, Franz von Paula",1736,1773,"Studium,Amtmann"
"Hiebler, Gallus",,,"Studium,Bürgermeister,Amtmann"
"Hinterfad, Johann Baptist",,1749,"Studium,Amtmann,Sekretär"
"Hirsinger, Franz Adam Adolph",,1769,"Rat,Landschreiber,Amtmann,Pflegsverwalter,Studium"
"Hoffmann, Johann Jakob (1752)",1752,,Amtmann
"Hofstetter, Ignaz Xaver",1763,,"Studium,Amtmann"
"Hohenberg, Karl Sigismund von",1624,1678,"Studium,Amtmann"
"Hoheneck, Philipp Karl Freiherr von",,,"Studium,Kanoniker,Amtmann"
"Hohenecker, Karl Joseph Anton",1720,,"Studium,Amtmann"
"Holderer, Franz Ignaz",1714,,"Studium,Amtmann"
"Holzapfel, Jakob (Studium)",,1592,"Studium,Jurist,Rat,Amtmann"
"Holzendorf, Dietrich Theodor von","1535 <sup>JL</sup>",1598,"Studium,Amtmann"
"Honsel, Matthäus",1756,1844,"Studium,Vogt,Amtmann"
"Hork, Wolfgang",1672,1745,Amtmann
"Horn, Ludwig Anton",,1754,"Studium,Amtmann,Sekretär"
"Hornstein auf Göffingen, Marquard Eustach Xaver",,,"Studium,Rat,Amtmann"
"Hosenmann, Johann Franz Michael Jakob Anicetus",,,"Studium,Schreiber,Schüler,Amtmann,Gerichtsschreiber"
"Huber, Balthasar (1728)",1728,,"Studium,Schreiber,Amtmann"
"Huber, Johann (Amtmann)",,1589,Amtmann
"Huber, Johann (Vogt)",,,"Vogt,Amtmann"
"Hug, Johann Jakob Heinrich",,,"Studium,Amtmann"
"Hug, Joseph Ignaz (Rheinfelden)",,,"Studium,Amtmann,Rat"
"Huglow, Franz Anton",1709,1768,"Studium,Amtmann"
"Hummel, Johann Michael (1659)",1659,1723,"Amtmann,Beamter"
"Hummel, Johann Michael (Amtmann)",,,"Amtmann,Beamter"
"Hummel, Konrad Anton",1693,1767,"Studium,Amtmann"
"Hurt, Franz Joseph",,,"Studium,Kastner,Verwalter,Amtmann"
"Huster von Liptingen, Karl Anton Maria",,,"Studium,Amtmann,Rat,Apellationsgerichtsrat"
"Hütle, Franz von Paula Ignaz",,,"Studium,Jurist,Rat,Advokat,Amtmann,Prokurator"
"InderHalden, Theodor Dietrich","1512 <sup>JL</sup>",1583,"Studium,Rat,Amtmann"
"Isfording, Ludwig Xaver",,1809,"Studium,Ratsherr,Amtmann,Landschreiber,Syndikus,Rat"
"Jehle, Johann Dominik",1665,1749,"Studium,Amtmann"
"Jerg, Georg (1717)",1717,,"Studium,Amtmann"
"Johler, Franz Anton",1756,,"Studium,Amtmann"
"Johner, Johann Ludwig",,1640,"Studium,Amtmann"
"JüEer, Erasmus",,1722,Amtmann
"Kaiser, Joachim (Amtmann)",,,Amtmann
"Kallenbach, Johann Heinrich",1665,1714,"Studium,Amtmann"
"Kallhart, Ludwig (1576)","1576 <sup>JL</sup>",1584,"Studium,Amtmann,Kanzler,Gymnasium Illustre"
"Kammerau, Albrecht von",,,"Propst,Verwalter,Amtmann"
"Karg, Balthasar",1682,,"Studium,Amtmann"
"Kastner, Wolfgang (Hall/Tir.)",,,"Studium,Amtmann"
"Keck, Johann Baptist",,,"Amtmann,Studium"
"Kegel, Felix",1623,,"Studium,Amtmann"
"Kegel, Joseph Anton Michael",,,"Studium,Amtmann,Rat"
"Kegele, Franz (1653)",1653,1714,"Studium,Rat,Amtmann"
"Keipf, Anton",1752,,"Amtmann,Rat"
"Keller, Desiderius",,,"Studium,Amtmann"
"Keller, Johann (Amtmann)",,,Amtmann
"Kempfle, Franz Joseph Ignaz",,,"Studium,Amtmann"
"Kempter, Johann Georg",,,"Studium,Amtmann"
"Kern, Nikolaus (Horb)",,,"Studium,Amtmann"
"Kerndorf, Johann Ernst Joseph von",1700,1781,"Studium,Rat,Amtmann"
"Kessler, Anton (Neustadt)",,,"Studium,Amtmann"
"Kessler, Franz Andreas",1702,1752,"Studium,Amtmann"
"Kettenacker, Franz Severin",1715,1780,"Studium,Amtmann,Rat"
"Ketterle, Johann (Amtmann)",,"1529 <sup>JL</sup>",Amtmann
"Kieminger, Christoph",,,"Propst,Verwalter,Amtmann"
"Kimli, Johann Christoph",,,"Studium,Amtmann"
"Kircher, Johann Philipp",,1615,"Studium,Amtmann"
