,Geboren,Verstorben,Beruf
"Ottwein, Kaspar",,,Studium
"Pankraz (Schwäbisch Hall)",,,Studium
"Pappenlauch, Georg (Ehingen)",,,"Pfarrer,Geistlicher"
"Pavo, Nikolaus",,,Studium
"Pfab, Florentius",,,Studium
"Pfeiffer, Martin (Pfarrer)",,"1563 <sup>JL</sup>",Pfarrer
"Pfendner, Jakob",,,Geistlicher
"Pilot, Karl",,,Studium
"Pilot, Peter",,,Studium
"Pistoris, Valentin (Studium)",,,Studium
"Pistorius, Aegidius",,,Studium
"Pistorius, Georg (Priester)",,,"Priester,Geistlicher"
"Plieninger, Matthias",,,Studium
"Popping, Kaspar",,,Studium
"Praetor, Johann",,,Studium
"Pressler, Florian",,,Studium
"Preuss, Balthasar",,,Studium
"Raff, Georg",,,Studium
"Ranusch, Thomas",,,Studium
"Raule, Martin",,"1535 <sup>JL</sup>","Pfarrer,Geistlicher"
"Reckmeier, Bernhard",,,Studium
"Regius, Johann (1523)","1523 <sup>JL</sup>",,Studium
"Regius, Johann (Villingen)",,,Studium
"Regnault, Peter",,,Studium
"Reiding, Wolfgang",,,Studium
"Reifsteck, Johann (Strassburg)",,,Studium
"Reiser, Konrad (Herrenberg)",,"1536 <sup>JL</sup>",Pfarrer
"Reiter, Erhard (Knutwil)",,,Studium
"Reiter, Johann (Marktzeuln)",,,Studium
"Reiter, Sebastian (Studium)",,,Studium
"Renelius, Balduin",,,Studium
"Renner, Thomas (Chiemsee)",,,Studium
"Renz, Ambrosius (Ulm)",,,Studium
"Resle, Augustin (Stadtschreiber)",,,Stadtschreiber
"Resle, Johann (Lauingen, Studium)",,,Studium
"Resle, Martin (Schorndorf)",,,Studium
"Reuzenstedt, Christoph",,,Studium
"Richard, Bernhard (Möckmühl)",,,Studium
"Rieger, Johann (Sulz)",,,Geistlicher
"Rieger, Leonhard (Neuburg)",,,Studium
"Rieger, Ulrich (Ehingen, Studium)",,"1540 <sup>JL</sup>","Studium,Professor,Geistlicher"
"Riem, Johann (Geistlicher)",,,Geistlicher
"Rind, Kaspar",,,Studium
"Ringsmaul, Andreas",,,Studium
"Rink, Johann (Nagold)",,,Studium
"Ritter, Jakob (Strassburg)",,,Studium
"Rittmann, Johann",,,Studium
"Rock, Andreas (Pfleger)",,,Pfleger
"Rodauer, Johann",,"1536 <sup>JL</sup>","Pfarrer,Kanoniker"
"Rofler, Heinrich",,,Geistlicher
"Rohrbach, Georg von (Pfleger)",,,Pfleger
"Romeier, Matthäus",,,Studium
"Rosenwert, Andreas",,,Studium
"Rotenfusser, Augustin",,,Studium
"Rothenberg, Johann",,,Studium
"Rothut, Franz (Augsburg)",,"1554 <sup>JL</sup>","Studium,Kanoniker,Propst,Pfarrer"
"Ruck, Balthasar (Reichenau)",,,Studium
"Rucker, Georg (Pfarrer, G45589)",,,"Pfarrer,Kanoniker,Theologe"
"Rudersberg, Urban von",,,Studium
"Rudolph, Pankraz",,"1526 <sup>JL</sup>",Pfarrer
"Rummler, Georg",,,Studium
"Rössler, Valentin",,,Studium
"Rütthys, Ulrich",,,Studium
"Salemarius, Johann",,,Studium
"Salzburger, Leonhard",,,Studium
"Sartoris, Michael (Stuttgart)",,,Studium
"Sattler, Georg (Geislingen)",,,Geistlicher
"Sattler, Johann (Grossbottwar)",,,Studium
"Sattler, Johann (Stadtschreiber)",,,Stadtschreiber
"Sauer, Wolfgang (Kanoniker)",,,"Kanoniker,Geistlicher"
Sauter,,,Geistlicher
"Saverne, Peter von (Saverne, Studium)",,,Studium
"Schad von Mittelbiberach, Johann Georg (Mittelbiberach)",,"1561 <sup>JL</sup>","Pfleger,Studium"
"Schall, Konrad",,,Studium
"Schappeler, Georg (Prämonstratenser)",,"1539 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Scharf, Konrad (Medbach)",,,Studium
"Schaumberg, Johann von (Studium)",,"1552 <sup>JL</sup>","Studium,Kanoniker"
"Schechinger, Johann (Untertürkheim)",,,Studium
"Scheffer, Willibald",,,"Priester,Geistlicher"
"Scheffle, Bernhard",,,"Pfarrer,Geistlicher"
"Scheffler, Ambrosius",,,Studium
"Schefle, Martin",,,Geistlicher
"Scheideck, Christoph",,,"Studium,Karmeliter,Mönch"
"Scheidele, Joachim",,,Studium
"Schermeier, Adrian",,,Studium
"Schermer, Eustach",,,Studium
"Schertlin, Leonhard",,,Studium
"Scheuermann, Ludwig",,,Studium
"Scheufele, Gregor",,,Kastner
"Schiestel, Georg (Neuburg)",,,Studium
"Schiller von Herdern, Stephan","1504 <sup>JL</sup>",,Studium
"Schink, Jodocus",,,Studium
"Schlack, Johann",,,"Pfarrer,Geistlicher"
"Schlammersdorf, Konrad von",,,Richter
"Schleich, Burkhard",,,Prokurator
"Schleich, Hieronymus",,,"Augustinerchorherr,Kanoniker,Pfarrer,Propst"
"Schmeck, Martin",,,Geistlicher
"Schmelz, Wolfgang",,,"Studium,Geistlicher"
"Schmid, Christoph (Reissing)",,,Studium
"Schmid, Georg (Geistlicher, G38760)",,"1526 <sup>JL</sup>",Geistlicher
"Schmid, Joachim (Geistlicher)",,,Geistlicher
"Schmidbauer, Johann (Wertingen)",,,"Pfarrer,Studium"
"Schott, Konrad (Dagersheim)",,"1550 <sup>JL</sup>","Studium,Professor,Rat,Pfarrer"
"Schreiber, Christoph (Ravensburg)",,,Geistlicher
"Schrittmann, Cyriakus",,,Studium
"Schrott, Georg (Tübingen)",,,Studium
"Schröder, Michael (Pfarrer)",,"1527 <sup>JL</sup>",Pfarrer
"Schuhmann, Konrad",,,Studium
"Schuler, Thomas (Rot)",,,Studium
"Schuller, Jakob",,,Studium
"Schulmeister, Bernhard",,,Studium
"Schupper, Columban",,,Studium
"Schurstab, Hieronymus (Nürnberg)",,,Studium
"Schwab, Johann (Willstätt)",,,Studium
"Schwabach, Christoph von (Schwabach)",,,Studium
"Schwabach, Christoph von (Studium)",,,"Studium,Jurist,Prokurator"
"Schwabach, Nikolaus",,,Prokurator
"Schwaber, Melchior",,,Studium
"Schwarz, Johann (Studium, F37470)",,,Studium
"Schwarzbach, Johann (Laupheim)",,,Studium
"Schwarzdorfer, Wolfang",,,Mautner
"Schwatzer, Johann (Landau)",,,Studium
"Schwaz, Sebastian",,,Studium
"Schweinfurt, Leonhard von",,,Studium
"Schweizer, Rudolph",,,Studium
"Schwenker, Michael",,,Notar
"Schäfernienz, Johann",,,"Geistlicher,Dominikaner,Mönch"
"Schönberger, Felix",,,Geistlicher
"Schönfreud, Johann",,,Studium
"Schönlender, Andreas",,,"Kartäuser,Mönch"
"Scilled, Nikolaus",,,Studium
"Seckler, Johann (Notar)",,,Notar
"Semmelbecker, Peter",,,Studium
"Siebenhaller, Johann (Hofen)",,,Studium
"Silz, Konrad",,,Studium
"Sinninger, Christoph",,"1561 <sup>JL</sup>",Geistlicher
"Sitzenhofer, Thomas",,,Studium
"Spengler, Matthäus",,,Studium
"Spenle, Johann (Heilbronn)",,,"Studium,Jurist,Ratsherr,Bürgermeister"
"Speth, Kaspar (Studium)",,,"Studium,Geistlicher"
"Spitzler, Johann",,,Studium
"Spon, Anton (Wertingen)",,"1576 <sup>JL</sup>","Studium,Domvikar,Domkapellmeister"
"Stadler, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Stadler, Johann (Pfarrer)",,"1525 <sup>JL</sup>",Pfarrer
"Staffelsteiner, Nikolaus",,"1552 <sup>JL</sup>","Studium,Pfarrer"
"Stark, Johann (Welzheim)",,,Studium
"Stark, Maximilian",,"1534 <sup>JL</sup>",Geistlicher
"Staudner, Johann (Geistlicher)",,,Geistlicher
"Staumblin, Martin",,,Studium
"Staumblin, Michael",,,Studium
"Steb, Georg (Markdorf)",,,"Benediktiner,Mönch"
"Steidle, Wendelin",,,Geistlicher
"Stein, Christoph von",,"1569 <sup>JL</sup>",Kanoniker
"Steiner, Georg (Massing)",,,Studium
"Steinhauser, Johann (Sterzing)",,,Studium
"Sternschatz, Johann",,,Studium
"Stettlinger, Balthasar",,,Studium
"Stiebar von Buttenheim, Sigismund",,,Studium
"Stoll, Heinrich (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer,Abt"
"Strehle, Gabriel",,,Studium
"Strehle, Michael (Altensteig)",,,Pfarrer
"Streich, Johann",,,Buchbinder
"Streicher, Abraham",,,Studium
"Strobel, Sebastian (Herrieden)",,,Studium
"Strubi, Leonhard","1500 <sup>JL</sup>","1582 <sup>JL</sup>","Studium,Pfarrer"
"Stöckel, Konrad",,,Studium
"Summenhart, Franz",,,Studium
"Sutor, Bartholomäus (1523)","1523 <sup>JL</sup>",,Studium
"Sutor, Bartholomäus (Konstanz)",,,Studium
"Talburg, Konrad",,,Studium
"Taler, Peter (Geistlicher, G8626)",,,Geistlicher
"Talhauser, Valentin",,,"Geistlicher,Pfarrer"
"Tecius, Nikolaus",,,Studium
"Tettelbach, Joachim von",,,"Vikar,Geistlicher,Studium"
"Textor, Nikolaus (Pfarrer)",,,"Pfarrer,Geistlicher"
"Theodorich, Melchior",,,Studium
"Tieferschmid, Georg",,,Studium
"Tiefner, Leonhard",,,Studium
"Tillig, Nikolaus",,,Studium
"Treutenhofer, Johann",,,Richter
"Trist, Heinrich",,,Geistlicher
"Trost, Christoph (Furt)",,,Studium
"Troyer, Johann (Bischoflack)",,,Studium
"Troyer, Johann (Lindau)",,,Studium
"Tuschenhauser, Vitus",,"1553 <sup>JL</sup>","Domvikar,Studium,Jurist,Kanoniker,Rat,Geistlicher,Pfarrer"
"Ulianus, Matthias",,,Studium
"Ulin, Konrad",,,Studium
"Ulmens, Ulrich",,,Studium
"Ummenhauser, Matthias",,,Studium
"Unfried, Sebastian (Kremsmünster)",,,Studium
"Unger, Friedrich",,,"Studium,Kanoniker"
"Unterreiner, Matthäus",,,Studium
"Uttenried, Hilgard Hildegard",,,"Nonne,Priorin,Dominikanerin"
"Utz, Jakob (Pfarrer)",,,Pfarrer
"Vetter, Hieronymus (Stuttgart)",,,Studium
"Vineck, Andreas",,,Mediziner
"Vinzenz, Georg",,,Studium
"Virilianus, Johann",,,Studium
"Volk, Christian (Feldkirch)",,,Studium
"Wachter, Aegidius",,,Studium
"Wagner, Andreas (Weissenburg)",,,Studium
"Wagner, Augustin (Aichach)",,,Studium
"Waizenkirchen, Peter von",,,Studium
"Waldauf, Peter",,,Priester
"Waldeisen, Leonhard",,,Studium
"Waldstetten, Johann von",,,Studium
"Waltenberger, Johann (Memmingen)",,,Studium
"Walter, Theobald (Thann)",,,Studium
"Waltersdorf, Gottfried von",,,Studium
"Warthauser, Johann Stephan",,,Studium
"Weber, Balthasar (Weissenhorn)",,,"Pfarrer,Studium"
"Weber, Wendelin (Offenburg)",,,Studium
"Wech, Johann (Stuttgart)",,,Studium
"Wechinger, Konrad (Höchstadt)",,,Studium
"Wegener, Sebastian",,,"Studium,Kanoniker"
"Weibel, Johann (Tübingen)",,,Studium
"Weibel, Otto",,,Studium
"Weidle, Gallus",,,Studium
"Weigenand, Jakob",,,Studium
"Weiker, Johann (Ulm)",,,Studium
"Weinmann, Nikolaus",,,"Studium,Dozent"
"Weirich, Georg",,,Studium
"Weiss, Andreas (Rötteln)",,,Studium
"Weiss, Wolfgang (Pfarrer)",,,Pfarrer
"Weissberger, Johann",,,Studium
"Weitmeier, Johann",,,Studium
"Welling, Hieronymus",,"1559 <sup>JL</sup>","Studium,Richter,Bürgermeister"
"Wemding, Georg von (Pfleger)",,,"Pfleger,Landvogt"
"Wenig, Leonhard",,"1540 <sup>JL</sup>","Studium,Geistlicher,Priester"
"Wenzler, Jakob",,,"Studium,Geistlicher,Pfarrer"
"Wescher, Michael",,,Geistlicher
"Wetzel, Konrad (Dornstetten)",,,Studium
"Wetzel, Martin (Göppingen)",,,"Studium,Pfarrer"
"Wibrach, Valentin von",,,Studium
"Wickelin, Wolfgang",,,Pfarrer
"Wiedemann, Georg (Pfarrer, G45226)",,,Pfarrer
"Wiedemann, Narziss (Ulm)",,,Studium
"Wieser, Andreas (Pfarrer)",,"1547 <sup>JL</sup>",Pfarrer
"Wild, Johann (Schondorf)",,,Studium
"Wilde, Johann (Hollfeld)",,,Studium
"Wilhelmi, Stephan (Wegscheid)",,,Studium
"Witter, Joachim",,,Studium
"Wittich, Johann (Ensisheim)",,,"Studium,Priester"
"Wolf, Johann (Hersbruck)",,,Studium
"Wolf, Leonhard (Oberknöringen)",,,Studium
"Wolf, Michael (Weissenburg)",,,Studium
"Wolleib, Kaspar",,,"Benediktiner,Mönch"
"Wolter, Bernhard",,,Studium
"Wurmser, Kaspar",,,"Studium,Kanoniker,Ratsherr"
"Wurzer, Johann (Landshut)",,,Studium
"Wölfchen, Simon",,,Pfarrer
"Wüst, Wolfgang",,,Geistlicher
"Zeimwitt, Georg",,,Studium
"Zeller, Hieronymus (Konstanz)",,,Studium
"Zeller, Leonhard (Sulzbach)",,,Studium
"Zender, Ambrosius",,,Geistlicher
"Zepf, Johann (Tuttlingen)",,,"Geistlicher,Pfarrer"
"Zerreisen, Johann",,,Studium
"Ziegler, Andreas (Pöllau)",,,Studium
"Ziegler, Martin (Straubing)",,,Buchbinder
"Zierer, Gallus",,,Studium
"Zimmermann, Burkhard (Balingen)",,,Studium
"Zimmermann, Heinrich (Hilsbach)",,,Studium
"Zimmermann, Joseph (Krakau)",,,Studium
"Zinner, Johann (Prokurator)",,,Prokurator
"Zobrest, Kaspar",,,Studium
"Zollner im Brand, Johann",,,Studium
"Zorn, Anton",,,Studium
"Zwinger, Johann (Pfarrer)",,,Pfarrer
