,Geboren,Verstorben,Beruf
"Pircher, Johann Arsenius",,,Studium
"Pommert, Leopold Joseph",,,Geistlicher
"Pordon, Johann Jakob",,,Studium
"Portius, Pantaleon",,,Studium
"Prati, Anton (Trient)",,,Studium
"Priamis von Roverat, Lysna und Wistrix, Johann Baptist Ulrich Freiherr von",,,Studium
"Prost, Georg",,1724,Rat
"Protzgi, Konrad",,,Pfarrer
"Prozeller, Johann Joseph",,,Studium
"Rab, Joseph Franz",,,Studium
"Rafenerel, Joseph",,,Priester
"Rank, Johann Kaspar Leonhard",1693,,Studium
"Rauch, Franz Borgias Ignaz Alois",,,"Studium,Jurist"
"Raunach, Johann Ernst von",,,Studium
"Raut, Joseph (Hall/Tir., Studium)",,,Studium
"Reg, Lorenz",,,Studium
"Reifer, Johann Wilhelm",,,Studium
"Reismann, Geoirg",,,Studium
"Reit, Johann Georg (Studium)",,,Studium
"Renauer, Franz Joseph",,,Studium
"Renderer, Joseph Melchior",,,Studium
"Renner, Johann Joseph",,,Studium
"Rerl, Wolfgang",,,Studium
"Ribo, Felix Sebastian",,,Studium
"Rickauer, Johann Matthias Simon",,,Studium
"Rieber, Ignaz",,,Studium
"Ried von Kollenberg, Johann Ignaz von",,,Studium
"Riedel, Johann Michael (Greding)",,,Studium
"Rieder, Johann Jakob (Landshut)",,,Studium
Rieger,,,"Studium,Jurist"
"Rienecker, Franz Anton",,,Jurist
"Ritsch, Johann (Studium)",,,Studium
"Rollmann, Salantinus",,,Studium
"Rosenbach, Philipp Friedrich Hartmann Franz von",,,"Studium,Kanoniker"
"Rosenbusch, Franz Adam Ferdinand Anton Freiherr von",,1742,"Studium,Rat,Pfarrer"
"Rotpletz, Anton Jakob",,,Studium
"Rät, Johann Kaspar",,,Studium
"Rüdiger, Sebastian",,1751,"Studium,Pfarrer"
"Sagburg, Johann Baptist von",,,Studium
"Sarnthein, Joseph (Österreich)",,,Jesuit
"Sartorius, Andreas (Pfarrer)",,,Pfarrer
"Sartorius, Johann (Neckarsulm)",,,Studium
"Sartorius, Simon (Eltville)",,,Studium
"Sautermeister, Huldreich Ulrich",,,Studium
"Schambeck, Ulrich",,,Schüler
"Scheffer, Georg Heinrich Friedrich Christian",,,Studium
"Schelber, Erich Heinrich",,,Studium
"Scheppelin, Jakob Joseph",,,Studium
"Scherer, Johann Kaspar (Studium)",,,Studium
"Scherrer, Joachim Nikolaus",,,Studium
