,Geboren,Verstorben,Beruf
"Studle, Konrad",,,Pfarrer
"Sturm, Johann (Geistlicher)",,,Geistlicher
"Sundler, Konrad",,,Studium
"Suter, Kaspar",,,Studium
"Sutor, Eberhard",,,Geistlicher
"Sutoris, Johann (Beromünster)",,,Pfarrer
"Sutoris, Peter (Pfarrer)",,,Pfarrer
"Tafler, Bernhard (Passau)",,,Studium
"Tagrenilin, Balthasar",,,"Studium,Wilhelmit,Mönch"
"Talacker, Heinrich",,,Geistlicher
"Tannhauser, Heinrich (Geistlicher)",,,"Geistlicher,Pfarrer"
"Taschenmacher, Jakob",,,Studium
"Teffler, Konrad von",,,Pfarrer
"Teurer, Johann (Landshut)",,,Studium
"Thomas, Johann (Geistlicher)",,,Geistlicher
"Tiefast, Georg",,,Studium
"Tod, Johann (Notar, A27055)",,,"Notar,Pfarrer,Geistlicher"
"Treiber, Johann (Neumarkt)",,,Studium
"Trier, Christian",,,Geistlicher
"Troll, Leonhard",,"1470 <sup>JL</sup>","Pfarrer,Geistlicher"
"Troschler, Konrad",,,
"Trossendorf, Nikolaus",,,Studium
"Trost, Michael",,,Geistlicher
"Trost, Peter",,,Studium
"Truchel, Otto",,,Studium
"Truchsess von Höfingen, Erpho Erfredus",,"1489 <sup>JL</sup>","Kanoniker,Studium"
"Truchsess von Wetzhausen, Gebhard",,,Studium
"Truchsess von Wetzhausen, Johann (Wetzhausen, Studium)",,,Studium
"Truchsess, Heinrich (Pfarrer, F25905)",,,Pfarrer
"Truchsess, Ulrich (Kanoniker)",,,"Kanoniker,Pfarrer"
"Truchtlinger, Peter",,,Studium
"Trutwin, Johann (Würzburg)",,,Studium
"Trögele, Johann",,,Geistlicher
"Turner, Leonhard (Studium)",,,Studium
"Tünger, Werner",,"1483 <sup>JL</sup>","Pfarrer,Geistlicher"
"Uller, Johann",,,Geistlicher
"Ulm, Heinrich von (Deutschordensritter)",,,"Deutschordensritter,Prokurator"
"Ulma, Johann de",,,Mönch
"Ulrich (Studium, F2559)",,,"Studium,Zisterzienser,Mönch"
"Unrein, Michael (Lauingen)",,,Studium
"Utzel, Ulrich",,,Geistlicher
"Verbitz, Wolf von",,,Stadtrichter
"Vierling, Johann (Amberg)",,,Studium
"Vogel, Georg (Tölz)",,,Studium
"Vogel, Johann (Stadtschreiber)",,,Stadtschreiber
"Vogel, Ulrich (Pfarrer)",,"1437 <sup>JL</sup>",Pfarrer
"Vogt, Albert (Mahlstetten)",,,Pfarrer
"Volkart, Ulrich Heinrich",,,Pfarrer
"Vollmar, Berthold",,,Geistlicher
"Wacker, Lorenz (Würzburg)",,,Studium
