,Geboren,Verstorben,Beruf
"Bart zu Harmating und Pessenbach, Johann Kaspar Gabriel",1669,1731,Studium
"Bart, Johann Andreas (1685)",1685,,"Pfarrer,Studium"
"Bart, Johann Nepomuk (1733)",1733,,Studium
"Bart, Johann Wilhelm (1647)",1647,,Studium
"Bart, Joseph (Mindelheim)",,,"Studium,Pfarrer"
"Bart, Karl Anton Joseph von",1683,1751,"Studium,Truchsess,Bürgermeister"
"Bartel, Georg Jakob",,,Studium
"Bartel, Johann Anton",,,Studium
"Bartel, Joseph Benedikt Gerold Gerald",1766,1822,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Bartel, Stephan",,,"Studium,Domvikar,Jesuitengymnasium,Geistlicher"
"Bartels, Karl Ludwig Freiherr von",,,Studium
"Barten, Felix",,,Studium
"Bartholomedi, Franz Felix von",,,Studium
"Bartholomedi, Hieronymus Franz",,,Studium
"Bartholomedi, Joseph Anton",,,Studium
"Bartholomäus, Heinrich (Duderstadt)",,,Studium
"Bartholomäus, Jakob Cajetan von",,,Studium
"Barthélmy, Isaak",,,Studium
"Bassand, Heinrich Joseph",,,Studium
"Bassand, Ignaz",,,Studium
"Bassi, Bartholomäus",,,Studium
"Bastenecker, Jakob",,,"Studium,Pfarrer"
"Basuel, Dominik Ignaz",,,Studium
"Batlogg, Johann Baptist",,,Studium
"Batlogg, Johann Christian",,,"Studium,Pfarrer"
"Battaglia de Sopramonte, Pontealto und Neuhaus, Johann Kaspar Nepomuk Vinzenz Freiherr von",,,Studium
"Battaglia, Peter",,,Studium
"Battisti, Bartholomäus",1755,1830,"Studium,Arzt,Mediziner"
"Battius, Andreas",,,Studium
"Batzleiner, Franz",1704,,Studium
"Baudrechsel, Johann Baptist Franz Xaver",,,Studium
"Bauer (Ellwangen)",,,Studium
"Bauer, Augustin (1701)",1701,,Studium
"Bauer, Christoph (1605)",1605,,Studium
"Bauer, Christoph (1613)",1613,,Studium
"Bauer, Franz Anton (Untermarchtal)",,,"Studium,Franziskaner,Mönch"
"Bauer, Franz Joseph (1746)",1746,,"Studium,Konsulent,Jurist"
"Bauer, Franz Joseph Anton (Neuhaus)",,,Studium
"Bauer, Franz Joseph Kasimir",1747,,"Studium,Priester"
"Bauer, Franz Xaver (1665)",1665,1736,"Studium,Geistlicher"
"Bauer, Georg Joseph (1699)",1699,,Studium
"Bauer, Jakob von",,,Studium
"Bauer, Jeremias (Messkirch)",,,"Pfarrer,Studium"
"Bauer, Johann Adam (Amorbach)",,,Studium
"Bauer, Johann Adam (Neustadt a.d.Saale)",,,"Vikar,Geistlicher,Studium,Pfarrer"
"Bauer, Johann Adam (Sélestat)",,,Studium
"Bauer, Johann Anton Joachim",,,"Studium,Priester"
"Bauer, Johann Bernhard (1729)",1729,1780,"Studium,Schreiber,Kämmerer"
"Bauer, Johann Georg (1621)",1621,,Studium
"Bauer, Johann Georg (1729)",1729,1796,Studium
