,Geboren,Verstorben,Beruf
"Wurer, Simon",,,Pfarrer
"Wurner, Beatus",,,Studium
"Wursthorn, Johann",,"1540 <sup>JL</sup>",Studium
"Wurzberger, Balthasar",,,Studium
"Wölfle, Wilhelm (Basel)",,"1533 <sup>JL</sup>",Studium
"Zehntgraf, Philipp (Aschaffenburg)",,,Studium
"Zehrer, Ulrich (Freiburg)",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Zeisser, Johann (Schwieberdingen)",,,"Studium,Geistlicher,Pfarrer"
"Zeissgau, Wolfgang",,,Studium
"Zekuch, Konrad",,,Studium
"Zettler, Michael",,,Studium
"Ziegler, Melchior (Feuchtwangen)",,,Studium
"Ziesel, Michael (Memmingen)",,,Studium
"Zimmermann, Leonhard (Hagenau)",,,Studium
"Zimmermann, Leonhard (Leutkirch)",,,Studium
"Zink, Blasius",,,"Pfarrer,Studium"
"Zink, Johann (Wildenberg)",,,Studium
"Zipperer, Jakob",,,Studium
"Zipperer, Johann (Herrenberg)",,,Studium
"Zitzemer, Heinrich",,,Studium
"Zollner, Matthias (München)",,,Studium
"Zumrein, Georg",,,Studium
"Öheim, Nikolaus (Nürnberg)",,,Studium
