,Geboren,Verstorben,Beruf
"Vitus, Jakob",,,"Pfarrer,Studium"
"Voit, Christoph",,,Studium
"Vollmar, Johann (Pfarrer)",,,"Pfarrer,Karmeliter,Mönch"
"Völk, Jakob Michael",,,Pfarrer
"Wacker, Johann Markus",,,Studium
"Wagner, Wolfgang (Studium)",,,Studium
"Walch von Pfaustett und Sallern, Wolfgang Christoph",,,Studium
"Walch, Martin (Oberdietfurt)",,,Studium
"Wallier, Franz",,,Studium
"Walraff, Johann Christoph",,,"Geistlicher,Studium"
"Waltenberger, Narziss (Augsburg)",,,Studium
"Waltenberger, Narziss (Augsburg, Studium)",,,Studium
"Walter, Johann Jakob (Freiburg)",,,Studium
"Wangner, Matthias",,,Studium
"Wasner, Johann Paul (Studium)",,,Studium
"Weber, Christoph (1613)",1613,,Studium
"Weber, Christoph (Merenschwand)",,,Studium
"Wei, Walter",1613,,Studium
"Weiher, Heinrich (Assessor)",,,Assessor
"Weinhart, Ignaz (1617)",1617,1684,"Jurist,Studium"
"Weinhart, Ignaz (Innsbruck)",,1684,"Jurist,Studium"
"Weiss, Christoph (Feilnbach)",,,"Geistlicher,Pfarrer"
"Weiss, Johann (Pfarrer, B42452)",,,Pfarrer
"Weissenrieder, Johann (Oberstenweiler)",,,"Geistlicher,Studium"
"Weisshaupt, Johann Konrad (Mindelheim)",,,Studium
"Welde, Georg",,,"Jesuitengymnasium,Studium"
"Well, Wolfgang Wilhelm",,,Schüler
"Welles, Jakob",,,Studium
"Wendlinger, Ferdinand",,,Studium
"Wermlinger, Sabin",1612,,Priester
"Wermtinger, Sabin",,,Studium
"Werner, Johann Michael (Mömpelgard)",,,Studium
"Wesel, Johann Heinrich",,,Studium
"Wichtel, Adam",,,Studium
"Wiedemann, Ignaz (Altötting)",,,Studium
"Wiedemann, Johann Georg (Landsberg)",,,Studium
"Wiedemann, Johann Jakob (Studium, H37180)",,,Studium
"Wieland, Johann Daniel",,,Studium
"Wildenauer, Johann Georg",,,Studium
"Wilhelm, Heinrich (Lützelburg)",,,Studium
"Winterberger, Rochus",,,Studium
"Wirker, Johann (Fürstenfeld)",,,Studium
"Wolleib, Johann (Mindelheim)",,,"Pfarrer,Geistlicher"
"Wämpel, Peter (Landshut)",,,"Studium,Bürgermeister"
"Wölfle, Georg (Erpfting)",,,Studium
"Zateski, Johann Theodor von",,,Studium
"Zauner, Johann (Pfarrer)",,1665,Pfarrer
"Zeaemann, Jakob",,1647,"Studium,Arzt"
"Zecherle, Wolfgang Bonifatius",,1648,"Studium,Franziskaner,Mönch"
"Zehetmeier, Hieronymus",,,Studium
"Zehetmeier, Silvester Wolfgang",,1681,"Studium,Franziskaner,Mönch"
"Ziegelmüller, Johann",,,"Studium,Jesuit"
"Ziegler, Franz (Pfarrer)",,,Pfarrer
"Zimmern, Johann Ignaz von",,,Studium
"Zimmern, Johann Jakob von (Rottweil)",,,Studium
"Zinser, Martin",,,Geistlicher
"Zipper von Angenstein, Wendelin Christoph",,,Studium
"Zunhamer, Daniel (Studium)",,,Studium
"Zwerger, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Zwick, Michael (Krumbach)",,,Studium
