,Geboren,Verstorben,Beruf
"Genswein, Blasius",,,Studium
"Georg (Lindau)",,"1537 <sup>JL</sup>","Franziskaner,Mönch"
"Georg, Matthias",,,Studium
"Gerich, Augustin",,,Studium
"Gering, Johann (Nördlingen)",,,Studium
"Gernold, Georg",,,Studium
"Gernsbach, Albert von",,,Studium
"Gessler, Johann (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Gessler, Sixt (Mönch, A14728)",,,Mönch
"Gesswein, Johann (Richen)",,,Studium
"Getsinger, Wolfgang",,,"Studium,Jurist"
"Geusels, Andreas",,,Studium
"Gies, Georg",,,Studium
"Giger, Paul",,,Studium
"Gilling, Johann",,,Pfarrer
"Glauk, Augustin",,,Studium
"Glenner, Georg",,,Studium
"Glocker, Anton (Studium)",,,Studium
"Glötzel, Stephan",,,Studium
"Gogel, Dominik",,,Studium
"Goldschmid, Henning",,,"Studium,Karmeliter,Mönch"
"Goll, Johann (München)",,,Studium
"Goll, Simon (Augsburg)",,"1548 <sup>JL</sup>","Mönch,Abt"
"Gossenwiedner, Erasmus",,,Studium
"Graf, Joachim (Rheinfelden)",,,Studium
"Grander, Hieronymus",,,Studium
"Grasser, Christoph",,,Studium
"Grasser, Heinrich",,,Studium
"Gratter, Johann",,,Studium
"Grebel, Konrad",,"1526 <sup>JL</sup>","Studium,Wiedertäufer"
"Greber, Kaspar",,"1546 <sup>JL</sup>","Studium,Professor,Rat,Offizial"
"Greil, Nikolaus",,,Studium
"Greimel, Andreas",,,Studium
"Greimold, Georg (Neuburg)",,,"Pfarrer,Geistlicher,Studium"
"Gremar, Sebastian",,,Studium
"Grettel, Nikolaus",,,Studium
"Gretter, Michael (1492)","1492 <sup>JL</sup>","1562 <sup>JL</sup>","Studium,Pfarrer"
"Griesling, Johann (Neudenau)",,,Studium
"Griesmeier, Andreas (Studium)",,"1536 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Griesmeier, Johann (Kissing)",,,Studium
"Griesmeier, Ulrich",,,Studium
"Griesstetter, Thomas",,"1569 <sup>JL</sup>",Pfleger
"Gross, Corbinian",,,"Geistlicher,Studium"
"Grossmann, Kaspar (1495)","1495 <sup>JL</sup>","1545 <sup>JL</sup>","Studium,Pfarrer,Prediger,Kanoniker,Reformator"
"Grossmann, Kaspar (Zürich)",,"1545 <sup>JL</sup>","Studium,Pfarrer,Prediger,Kanoniker,Reformator"
"Grotsch, Johann",,,Studium
"Gruber, Johann (Passau)",,,Studium
"Gruber, Leonhard (Kelheim)",,,"Studium,Geistlicher"
"Grünbach, Friedrich von",,,Pfleger
"Grüner, Johann (Ribeauvillé)",,,Studium
