,Geboren,Verstorben,Beruf
"Klingenberg, Johann Jakob von",,"1499 <sup>JL</sup>","Kanoniker,Propst,Studium"
"Klinger, Konrad (Mönch)",,"1508 <sup>JL</sup>","Mönch,Beichtvater"
"Klüpfel, Valentin",,,Studium
"Knaus, Hieronymus (Haag)",,,Studium
"Kneisslin, Martin",,,Pfarrer
"Knoll, Johann (Ebhausen)",,,Studium
"Knorr, Johann (Schesslitz)",,,Studium
"Knuss, Johann (Calw)",,,Studium
"Knöringer, Magnus",,,Geistlicher
"Koch, Balthasar (Pfarrer)",,"1485 <sup>JL</sup>",Pfarrer
"Koch, Johann (Geistlicher, F23819)",,,Geistlicher
"Koch, Rudolph (Bremgarten)",,,"Studium,Pfarrer,Geistlicher"
"Kochersberg, Theobald",,,Studium
"Kohlbecker, Michael",,,Studium
"Kohlmann, Johann (Wemding)",,,Studium
"Kolb, Philipp (Hahnbach)",,,Studium
"Kolbensteiner, Erhard",,,"Studium,Geistlicher"
"Konrad (Pfarrer, F22097)",,,Pfarrer
"Konradi, Jakob (Strassburg)",,,Studium
"Kopf, Johann (Amberg)",,,"Studium,Pfarrer"
"Kopp, Bartholomäus",,,Studium
"Korber, Amandus",,,"Pfarrer,Studium"
"Kornberger, Peter",,,Studium
"Korndörfer, Konrad",,,Studium
"Kornheim, Johann",,,Pfarrer
"Krabat, Erhard",,,"Studium,Dominikaner,Mönch"
"Kraft, Eucharius",,,Studium
"Kranz, Johann (Kempten)",,,Pfarrer
"Kraus, Michael (Lauda)",,,Studium
"Kreiser, Sigismund",,,Studium
"Kreitner, Johann (München)",,,Studium
"Kressling, Alexander",,,"Pfarrer,Studium"
"Kressling, Thomas",,,Studium
"Kreuzer, Sebastian (Bamberg)",,,Studium
"Kriegstetter, Rupert",,,Studium
"Kruger, Urban",,,Studium
"Kugel, Johann (Ulm)",,,Studium
"Kuhnbrunner, Joachim",,,"Studium,Karmeliter,Mönch"
"Kummberg, Jakob",,,Studium
"Kumpf, Georg",,,Studium
"Kunzel, Stephan (Mellrichstadt)",,,Studium
"Kunzler, Ludwig",,,"Deutschordensritter,Pfarrer"
"Kurmeier, Erhard",,,Studium
"Kurz, Peter (Frankfurt)",,,"Notar,Pfarrer"
"Kurzner, Johann (Schwabach)",,,Studium
"Kutz, Peter",,,"Studium,Pfarrer"
"Köbitz, Sigismund",,,Studium
"König, Leonhard (Pfarrer)",,,Pfarrer
"Kösching, Johann von",,,Studium
"Kötzinger, Peter",,,Studium
"Kübler, Adam",,,"Pfarrer,Studium"
"Kühnerle, Friedrich",,,Studium
"Künsberg, Johann",,,Studium
"Lampel, Johann (Stadtrichter)",,,Stadtrichter
"Lampfrizhaimb, Paul von",,"1490 <sup>JL</sup>",Kastner
"Lande, Peter von",,,Studium
"Landgruber, Wolfgang",,,Studium
"Landshuter, Wilhelm",,,Studium
"Lang, Johann (Nürnberg, Studium)",,,Studium
"Lang, Michael (Geistlicher)",,"1487 <sup>JL</sup>",Geistlicher
"Lange, Heinrich (Erlangen)",,,Studium
"Langenberg, Thomas",,,Pfarrer
"Langgruber, Thomas",,,"Geistlicher,Pfarrer"
"Lanz, Konrad",,,Pfarrer
"Lauber, Johann (Schönenberg)",,,Studium
"Laupheimer, Johann",,,Geistlicher
"Lauran, Joseph",,,Studium
"Lechle, Heinrich",,,Studium
"Lecker, Sixt",,,"Geistlicher,Pfarrer,Studium"
"Lector, Wolfgang",,,Domvikar
"Lehmann, Johann (Wunsiedel, Studium)",,,Studium
"Lehner, Nikolaus",,,Studium
"Leonberg, Jakob von (Leonberg)",,,Studium
"Lercher, Oswald",,,Studium
"Leuter, Johann Wahrmund",,,Pfleger
"Leutkircher, Johann (Augsburg)",,,Studium
"Lewle, Johann",,"1485 <sup>JL</sup>",Geistlicher
"Lieb, Johann (Bozen)",,,Studium
"Lins, Johann (Pfarrer, F22173)",,,Pfarrer
"Lobheimer, Johann",,,Pfarrer
"Lochamer, Konrad",,,Domvikar
"Locher, Jakob (Geistlicher)",,"1521 <sup>JL</sup>",Geistlicher
"Locherer, Georg (Ehrenstetten)",,,Studium
"Locherer, Georg (Kreenheinstetten)",,,Studium
"Lockinger, Michael",,,Geistlicher
"Ludmannsdorfer, Wolf",,"1486 <sup>JL</sup>",Pfleger
"Lupfried, Christoph",,,Studium
"Luppberger, Wolfgang",,,Studium
"Lupprecht, Johann (Geistlicher)",,,Geistlicher
"Lutifiguli, Sebastian",,,Studium
"Lutz, Friedrich (Immenstadt)",,"1485 <sup>JL</sup>","Geistlicher,Pfarrer"
"Löwe, Kaspar",,,Studium
"Machdorf, Dominik",,,"Studium,Geistlicher"
"Malchinger, Thomas",,,Studium
"Maler, Gabriel",,,Domvikar
"Mangold, Michael (Geistlicher)",,,"Geistlicher,Wilhelmit,Mönch"
"Manz, Johann (Pottenstein)",,,Studium
"Marbach, Michael von",,,Studium
"Marbach, Severus von",,,Studium
"Marstaller, Andreas (Rothenburg)",,,Studium
"Martini, Johann (Neumarkt)",,,Studium
"Maurer, Jakob (Ravensburg)",,,Studium
"Mautner von Katzenberg, Friedrich (Katzenberg am Inn, Pfleger)",,,Pfleger
"Meger, Michael (Augsburg)",,,Studium
"Mehrer, Peter",,,Studium
"Mei, Heinrich",,,Studium
"Meier, Georg (Geistlicher, B41099)",,,Geistlicher
"Meier, Georg (Riedlingen)",,,Studium
"Meier, Georg (Unlingen)",,,"Studium,Geistlicher"
"Meier, Heinrich (Baden, Geistlicher)",,,"Geistlicher,Pfarrer"
"Meier, Jodocus (Nürnberg)",,,Studium
"Meier, Johann (Freising, Studium)",,,Studium
"Meier, Johann (Höchstadt an der Aisch)",,,Studium
"Meier, Peter (Pfarrer, F22882)",,,Pfarrer
"Meier, Peter (Rattenberg)",,,Studium
"Meier, Virgil (Freising)",,,Studium
"Meierhofer, Georg (Vilsbiburg)",,,Studium
"Meige, Pankraz",,,Studium
"Meiger, Benedikt (Isny)",,,Studium
"Meiger, Johann (Aarau)",,,Studium
"Meiger, Kaspar",,,"Wilhelmit,Mönch"
"Meile, Georg",,,Studium
"Meindel, Peter",,,Studium
"Meltinger, Heinrich",,"1528 <sup>JL</sup>","Studium,Bürgermeister"
"Menger, Johann (Schwabach)",,,Studium
"Mening, Lorenz",,,Studium
"Menzinger, Johann (München)",,,Studium
"Merath, Konrad (Pfarrer)",,,"Pfarrer,Kanoniker,Propst"
"Mercatoris, Johann (Sindelfingen)",,,Studium
"Merkel, Johann (Kettershausen)",,,Studium
"Merkelt, Martin",,,Studium
"Merkhofer, Johann",,"1518 <sup>JL</sup>","Studium,Pfarrer"
"Merwart, Konrad",,,Studium
"Metz, Berthold",,,Studium
"Metzel, Johann (Ochsenfurt)",,,"Kanoniker,Studium"
"Metzger, Johann (Riedlingen)",,,Pfarrer
"Michael, Michael (Hohenwart)",,,"Mönch,Benediktiner"
"Miesner, Peter (Thann)",,,Studium
"Millenberg, Rudolph",,,Geistlicher
"Millies, Konrad",,,Notar
"Miltenberger, Peter (Pfarrkirchen)",,,Studium
"Milz, Konrad von",,,"Studium,Kanoniker"
"Mistelberger, Erhard",,,Pfleger
"Mittag, Michael",,,Studium
"Mohr, Michael (Rothenburg)",,,Studium
"Molitoris, Achatius",,,Studium
"Molitoris, Christian (Augsburg)",,,Studium
"Molitoris, Johann (Markt Schwaben)",,,Studium
"Molitoris, Johann (Wunsiedel)",,,Studium
"Molitoris, Konrad (Höchstadt an der Aisch)",,,Studium
"Molitoris, Martin (Brixen)",,,Studium
"Molitors, Ulrich",,,Studium
"Mollendorf, Johann",,,Studium
"Mondseer, Lukas",,,Studium
"Monhofer, Heinrich",,,Studium
"Montfort, Hugo von (Immenstadt)",,,Studium
"Mooshamer, Andreas",,,Studium
"Murbach, Jakob von",,,Studium
"Murer, Thomas",,,Pfarrer
"Mut, Johann (Wilhelmit)",,,"Wilhelmit,Mönch"
"Mutz, Jakob",,,Notar
"Müller, Gregor (Göppingen)",,,Studium
"Müller, Johann (Memmingen, Studium, F8138)",,,Studium
"Müller, Paul (Schorndorf)",,,Studium
"Müller, Peter (Kaufbeuren)",,,Studium
"Müller, Ulrich (Schaffhausen)",,,"Notar,Studium,Geistlicher"
"München, Gabriel von",,,Studium
"München, Johann von (München)",,,Studium
"München, Johann von (München, Studium, H21018)",,,Studium
"München, Leonhard",,,Studium
"München, Ulrich von",,,Studium
"Nassauer, Andreas",,,"Geistlicher,Pfarrer,Studium"
"Nauss, Stephan",,,
"Nawer, Peter",,,"Notar,Studium"
"Nebel, Michael",,,Studium
"Nebert, Sigismund",,,Studium
"Neff, Matthäus (Schopfheim)",,"1518 <sup>JL</sup>","Geistlicher,Studium"
"Netrebitz, Franz",,,Studium
"Neufer, Johann (Mering)",,,"Pfarrer,Studium"
"Nikolaus (Studium, D49886)",,,"Studium,Benediktiner,Mönch"
"Nolf, Johann",,,Studium
"Noppel, Vitus",,,Studium
"Nothaft, Wolfgang",,,"Pfarrer,Studium"
"NüEele, Michael",,,Studium
"Nürnberger, Andreas",,,Studium
"Nützel, Peter",,,Studium
"Ochsenfuss, Christoph",,,Studium
"Oettingen, Eucharius von",,,Pfleger
"Offlen, Georg",,,Studium
"Orb, Johann",,,Studium
"Oren, Thomas von",,,Studium
"Ortenberg, Valentin",,,"Benediktiner,Mönch,Geistlicher"
"Orter, Johann (Braunau)",,,Studium
"Ostertag, Johann (Geistlicher)",,,Geistlicher
"Oswald, Andreas (Zeil)",,,Studium
"Oswald, Johann (Marxheim)",,,Studium
"Oswald, Konrad (Ellwangen)",,,"Geistlicher,Studium,Pfarrer"
"Ottenhauser, Johann",,,Studium
"Ottmann, Johann",,,Studium
"Otto, Nikolaus (Stendal)",,,"Studium,Augustinereremit,Mönch"
"Pall, Blasius",,,Pfarrer
"Pappenheim-Wertingen, Magnus von",,,Studium
"Parzner, Paul",,,Studium
"Pellificis, Leonhard (Radstadt)",,,Studium
"Pellificis, Michael (Cilli)",,,Studium
"Pellificis, Vitus",,,Studium
"Peter (Geistlicher)",,,Geistlicher
"Pfarrer, Georg (Mindelheim)",,,Studium
"Pfeffel, Stephan",,,Studium
"Pfeffer, Georg (Kitzingen)",,,"Studium,Kanoniker"
"Pfeffer, Johann (Nürnberg)",,,Studium
"Pferrer, Kilian",,,Studium
"Pfiffer, Martin (Stein)",,,Studium
"Pfister, Kaspar (Uster)",,,Pfarrer
"Pfitzer, Kilian",,,Studium
"Pflaum, Markus",,,Schreiber
"Pflügel, Johann",,,Studium
"Pflüger, Georg (Windsheim)",,,
"Pillkofer, Johann",,,Studium
"Pintlacher, Leonhard",,,Studium
"Pinzenau, Christoph von (Hermannsberg)",,,Studium
"Pirckheimer, Georg (Richter)",,,Richter
"Piscatoris, Thomas (Unterstimm)",,,Studium
"Pistoris, Anton (Heidelberg)",,,Studium
"Pistoris, Georg Gregor",,,Studium
"Pistoris, Johann (Bernhausen)",,,Studium
"Pistoris, Johann (Hahnbach)",,,Studium
"Pistoris, Johann (Hollfeld)",,,Studium
"Pistoris, Johann (Nagold)",,,Studium
"Planchner, Andreas von",,,"Jurist,Kanoniker,Studium"
"Planer, Georg (Höchstadt an der Aisch)",,,Studium
"Plieningen, Johann von (Pfarrer)",,,Pfarrer
"Poppler, Otmar",,,Geistlicher
"Porreich, Wolfgang",,,Studium
"Pottinger, Michael",,,Studium
"Preusser, Karl",,,Studium
"Propst, Adam",,,"Studium,Pfarrer"
"Puizker, Anton",,,Studium
"Rachals, Johann (Gerolzhofen)",,,Studium
"Rasoris, Johann (Worms)",,,"Studium,Geistlicher"
"Rat, Martin",,,Studium
"Ratzhard, Ludwig",,,Studium
"Rauch, Thomas",,,Studium
"Rauchner, Vitalis",,,Stadtrichter
"Rebhuhn, Johann (Vilsbiburg)",,,"Studium,Geistlicher"
"Rebi, Ludwig",,,"Kanoniker,Schreiber"
"Rebitzer, Eberhard",,,Studium
"Rebmeier, Johann",,,Studium
"Redel, Wolfgang (Hetzendorf)",,,Studium
"Reder, Vinzenz",,,"Studium,Augustinerchorherr,Kanoniker"
