,Geboren,Verstorben,Beruf
"Ramersberger, Kaspar",,,Studium
"Ramminger, Georg Bernhard",,,Studium
"Ramung, Georg",,,"Studium,Landrichter,Pfleger,Forstmeister"
"Ransmeier, Georg Felix",,,Studium
"Ransmeier, Lukas",,,Studium
"Ranzeneder, Johann Kaspar",,,Studium
"Rasp, Aegidius",,,Studium
"Rasp, Franz Raphael",1628,1681,"Studium,Kapuziner,Mönch,Guardian"
"Rasp, Karl Franz Paulin",1730,,"Kapuziner,Mönch,Guardian"
"Rassbauer, Georg",,1648,"Schreiber,Gerichtsschreiber"
"Rauschmeier, Balthasar",,,Schreiber
"Regele, Franz",,,Studium
"Reger, Martin Floribert",1765,1833,"Kapuziner,Mönch,Geistlicher"
"Rehlinger, Nikolaus",,,Studium
"Rehm, Johann (Studium, H37216)",,,Studium
"Reicheneder, Jodocus",1780,1822,"Studium,Geistlicher"
"Reichenwallner, Joseph",,,Studium
"Reicherkammerer, Ferdinand Ignaz",,,Studium
"Reichwein von Montabaur, Johann Franz",,,"Studium,Rentmeister,Rat,Richter"
"Reichwein, Johann Michael",1649,1728,"Studium,Pflegskommissär,Rentmeister,Rat"
"Reicker, Diepold",,,"Richter,Kastner,Landschreiber,Rentmeister"
"Reicker, Martin",,,"Studium,Mautner,Forstmeister"
"Reif, Georg (Tittmoning)",,,Studium
"Reifenstuhl, Andreas Beatus",1667,1720,"Studium,Kapuziner,Mönch,Guardian"
"Reifenstuhl, Johann Franz",1656,,"Studium,Expeditor"
"Reifenstuhl, Johann Georg",,,Studium
"Reifenstuhl, Quirin",1616,1666,"Studium,Kanzler,Rat"
"Reifenstuhl, Thomas Joseph",,,Studium
"Rein, Johann (Studium)",,,Studium
"Reinach, Johann Konrad Nikolaus von",,,Studium
"Reindel auf Gitting und Grub, Johann Anton Abraham",,1743,"Studium,Rat,Mautner"
"Reindel, Aegidius Franz",,,Studium
"Reingruber, Matthias",,,Studium
"Reininger, Martin",1633,,Studium
"Reintaler, Bartholomäus",,,Studium
"Reisacher, Sebastian (Oettingen)",,"1571 <sup>JL</sup>","Studium,Jurist,Rat"
"Reiser, Johann Kaspar",1688,,Studium
"Reithofer, Sebastian",,,Studium
"Reitmeier, Georg (Schreiber)",,,"Schreiber,Proviantoffizier,Kanzlist,Gerichtsschreiber"
"Reitmeier, Georg Joachim",1658,1711,"Jesuit,Studium"
"Reitmeier, Sebastian",,,"Schreiber,Gerichtsschreiber"
"Reitwinkler, Urban",,1701,"Schreiber,Kanzlist,Gerichtsschreiber"
"Resch, Andreas (Hohenburg)",,,Studium
"Resch, Georg (Kastner)",,"1479 <sup>JL</sup>","Kastner,Landschreiber"
"Resch, Martoin",,,Studium
"Resch, Wolfgang (Hohenburg)",,,Studium
"Rexrada, Joseph Gabriel Rogatus",1676,1729,"Studium,Benediktiner,Mönch"
"Richel zu Winhöring, Ferdinand Marquard",,,"Studium,Rat,Jurist"
"Richel, Maximilian Joseph Anton Ignaz Freiherr von",,,Studium
"Richt, Johann Georg Abdias",1727,1786,"Guardian,Mönch,Kapuziner"
