,Geboren,Verstorben,Beruf
"Berner, Lorenz",,,Studium
"Bernet, Andreas",,,Studium
"Bernfelder, Franz Xaver",,,Studium
"Bernhard (Braunau)",,,Studium
"Bernhard (Wessobrunn)",,,Studium
"Bernhard, Erhard",,,Studium
"Bernhard, Friedrich (Wilhermsdorf)",,,Studium
"Bernhard, Johann (Forchheim, Studium)",,,Studium
"Bernhard, Johann Kaspar (Birnfeld)",,1727,"Kanoniker,Professor,Rat,Jurist"
"Bernhard, Johann Wilhelm",,,Studium
"Bernhard, Konrad (Schwaben)",,,Studium
"Bernhard, Peter (Mergentheim)",,,"Studium,Geistlicher"
"Bernhard, Peter (Rain)",,,Studium
"Bernhausen, Heinrich von",,,Studium
"Bernheim, Peter von",,,Studium
"Bernhofer, Georg (Ingolstadt)",,,Studium
"Bernhofer, Wolfgang",,,Studium
"Bernkopf, Johann",,,Studium
"Bernwert, Ulrich",,,Studium
"Bernzeller, Georg",,,Studium
"Berschel, Anton",,,Studium
"Berschel, Jakob",,,Studium
"Berschz, Johann",,,Studium
"Berstel, Martin",,,Studium
"Bertel, Michael (Mangfall)",,,Studium
"Bertele, Jakob (Tölz)",,,Studium
"Bertelmeier, Matthias",,,"Schüler,Studium"
"Berthold von (Vaihingen)",,,Studium
"Berthold, Franz (Feldkirch)",,,Studium
"Bertholdi, Johann (Esslingen)",,,Studium
"Bertle, Johann",,,Studium
"Bertsch, Johann (Wimpfen)",,,Studium
"Bertsch, Konrad",,,Studium
"Berzel, Johann (Ingolstadt)",,,Studium
"Berzel, Johann Peter",1584,1635,"Benediktiner,Mönch,Studium"
"Berzel, Matthias (Ingolstadt)",,,Studium
"Berzer, Johann",,,Studium
"Besch, Erhard",,,Studium
"Besch, Johann (Esslingen)",,,Studium
"Besch, Johann (Schwabach)",,,Studium
"Beschel, Adam (Külsheim)",,,Studium
"Beschel, Albert",,,Studium
"Beschel, Georg (Ried)",,,Studium
"Beschel, Maximilian",,,Studium
"Beschel, Ägidius",,,Studium
"Besensky, Martin Norbert",,,Studium
"Besigheim, Wendelin von",,,Studium
"Besinger, Johann Adam (Gersthofen)",,1631,"Studium,Vogt"
"Besinger, Joseph",1735,,"Studium,Lehrer,Musiker"
"Besold, Johann (Eger)",,,Studium
"Besselt, Valentin",,,Studium
"Besserer, Ägidius",,,Studium
"Best, Sigismund",,,Studium
"Best, Thomas",,,Studium
"Bestle, Johann (Speyer)",,,Studium
"Bestler, Jakob",,,Studium
"Bestler, Thomas",,,Studium
"Betgenbach, Johann Ludwig",,,Studium
"Betholdi, Johann",,,Studium
"Betsch, Johann Valentin",,,Studium
"Betsch, Martin (Landeck)",,,"Priester,Pfarrer"
"Betsch, Ulrich",,,Studium
"Betscher, Johann (Tannheim)",,,"Studium,Priester"
"Betschke, Stephan",,,Studium
"Betschner, Konrad",,,Studium
"Bettendorf, Johann",,,Studium
"Bettendorfer, Johann (Nördlingen)",,,Studium
"Bettendorfer, Johann (Regensburg)",,,"Studium,Weihbischof,Pfarrer"
"Bettenmann, Jakob",,1783,Studium
"Bettinger, Johann Karl",1667,,"Priester,Studium,Geistlicher"
"Bettner, Johann",,,Studium
"Betz, Heinrich (Leipheim)",,,Studium
"Betz, Hieronymus (Donauwörth)",,,"Pfarrer,Geistlicher,Studium"
"Betz, Johann (Diessen)",,,"Studium,Pfarrer"
"Betz, Kaspar (München)",,,Studium
"Betz, Leonhard (Burgheim)",,,Studium
"Betz, Leonhard (Forchheim)",,,Studium
"Betz, Michael (Regensburg)",,,Studium
"Betz, Thomas (Brüssel)",,,Studium
"Betzel, Johann (Dillingen)",,,"Studium,Pfarrer,Geistlicher"
"Betzel, Johann (Wörschhausen)",,,Studium
